expediente,uso,nombre,ubicacion,calles_cir,colonia,area,latitud,longitud
76011021,Parque,Parque,Cristal de baccarat,"Cristal de baccarat, cristal de leucita, cristal de lamour, antiguo camino a villa de santiago",Valles de cristal 1era etapa,"4,913.93",25.5643822,-100.2341331
76017001,Parque,Parque,Ave. cristal,"Ave. cristal, antiguo camino a villa de santiago, cristal de saint just",Valles de cristal 1era  etapa,33.29,25.5336826,-100.2082082
76017002,Parque,Parque,Ave. cristal,"Ave. cristal, antiguo camino a villa de santiago, cristal de saint just",Valles de cristal 1era  etapa,90.77,25.5336826,-100.2082082
76018001,Parque,Parque,Ave. cristal,"Ave. cristal de saint just, cristal de florencia",Valles de cristal 1era  etapa,106.85,25.5336826,-100.2082082
76019001,Parque,Parque,Cristal de cuarzita,"Cristal de cuarzita, cristal de florencia, cristal de agua","Valles de cristal 3era etapa ""a""",665.89,25.532236,-100.2088178
76019014,Parque,Parque,Antiguo camino a villa de santiago,"Antiguo camino a villa de santiago, ave. cristal, cristal cuarzita","Valles de cristal 3era etapa ""b"" y ""c""","2,137.44",25.5398979,-100.2153834
76023001,Parque,Parque,Cristal de cuarzita,"cristal de cuarzita, cristal de sol, cristal de florencia","Valles de cristal 3era etapa ""a""",750.92,25.532236,-100.2088178
76023002,Parque,Parque,Cristal de cuarzita,"cristal de cuarzita, cristal de sol, cristal de florencia","Valles de cristal 3era etapa ""a""",953.15,25.532236,-100.2088178
76024001,Parque,Parque,Cristal budget,"Cristal budget, limite de poligono",Valles de cristal  2da etapa,"3,840.07",25.5336826,-100.2082082
76024080,Parque,Parque,Cristal del sol,"Cristal del sol, cristal de florencia, cristal de cuartzita","Valles de cristal 3era etapa ""a""",676.52,25.5327588,-100.2080346
76026001,Parque,Parque,Prolongacion cristal,"Prolongacion cristal, cristal de venecia, cristal de obsidiana","Valles de cristal 4ta etapa ""a""","1,703.15",25.5351121,-100.2070858
76026002,Parque,Parque,Prolongacion cristal,"Prolongacion cristal, cristal de venecia, cristal de obsidiana","Valles de cristal 4ta etapa ""a""","4,126.98",25.5351121,-100.2070858
76027001,Parque,Parque,Ave. cristal,"Ave. cristal, cristal de obsidiana, limite de poligono",Valles de cristal 2da etapa,236.72,25.5346535,-100.2089031
76029016,Parque,Parque,Cristal de murano,"Cristal de murano, prolongacion cristal,  limite de poligono","Valles de cristal 4ta etapa ""a""",609.14,25.5418309,-100.2110546
76030001,Parque,Parque,Prolongacion cristal,"Prolongacion cristal, cristal de murano , cristal de venecia","Valles de cristal 4ta etapa ""a""",837.28,25.6866142,-100.3161126
76037035,Parque,Parque,Baladre,"Baladre, limite de poligono",Laderas 1er sector,"1,805.65",25.548876,-100.2158074
76049010,Parque,Parque,Caranday,"Caranday, limite de poligono",Laderas 1er sector,"1,151.85",25.594678,-100.2482675
76049015,Parque,Parque,Palmera,"Palmera, sequoya, limite de poligono",Laderas 2do sector,"6,744.86",25.594678,-100.2482675
76064017,Parque,Parque,Abeto,"Abeto, limite de poligono",Laderas 2do sector,"5,608.55",25.594678,-100.2482675
76074015,Parque,Parque,Esperanza,"Esperanza, limite de poligono, valeriana",Almendros de laderas,932.08,25.5528146,-100.2199018
76085001,Parque,Parque,Stella,"Stella, vignola, limite de poligono",Cerezos de laderas,915.24,25.5528146,-100.2199018
76091005,Parque,Parque,Cabo blanco,"Cabo blanco, casper, limite de poligono",Aires del vergel,"1,369.08",25.5490147,-100.2174293
76092001,Parque,Parque,Casper,"Cabo blanco, casper, limite de poligono",Aires del vergel,"1,774.27",25.5490147,-100.2174293
76097015,Parque,Parque,Privada lania,"Privada lania, limite de poligono",Lania residencial,"2,846.71",25.5434328,-100.2174265
76101005,Parque,Parque,Corso,"Corso, sienna, firenze",Sienna,"5,594.90",25.5525252,-100.2207234
76109001,Parque,Parque,Sienna,"Sienna, firenze, circulo mercantil",Sienna,"2,572.89",25.5525252,-100.2207234
76115022,Parque,Parque,Circuito arboretto,"Circuito arboretto, via alamos",Arboretto privada residencial,"2,354.15",25.5312276,-100.2030616
77002001,Parque,Parque,Camino sin nombre,"Camino sin nombre, ave. acueducto",Carolco 1er sector,"3,753.20",25.7419808,-100.3698985
77005006,Parque,Parque,Ave. carolco,"Ave. carolco, del cactus, del ave",Carolco 1er sector,"1,228.05",25.5470728,-100.2298759
77014008,Parque,Parque,Del aguila real,"Del aguila real, del centzontle, de la golondrina, del buho",Carolco 1er sector,"3,441.03",25.5465635,-100.2323712
77018014,Parque,Parque,Ave. carolco,"Ave. carolco, del ave, del centzontle, del carpintero",Carolco 1er sector,677.95,25.5470728,-100.2298759
77024001,Parque,Parque,Mariposa de seda,Mariposa de seda,Carolco 2do sector,"2,559.53",25.5426557,-100.2328403
77030003,Parque,Parque,Mariposa monarca,"Mariposa monarca, ave. carolco, capullo",Carolco 2do sector,"1,262.43",25.5430012,-100.2330383
77031012,Parque,Parque,Mariposa nocturna,"Mariposa nocturna, mariposa monarca, mariposa caracol",Carolco 2do sector,"1,772.39",25.5426557,-100.2328403
77036001,Parque,Parque,Mariposa monarca,"Mariposa monarca, mariposa real, mariposa azul",Carolco 2do sector,"1,600.66",25.5426557,-100.2328403
77039001,Parque,Parque,Mariposa monarca,"Mariposa monarca, ave. carolco, capullo",Carolco 2do sector,753.9,25.5430012,-100.2330383
77039009,Parque,Parque,Mariposa monarca,"Mariposa monarca, ave/ carolco, limite de poligono",Carolco 2do sector,"3,369.00",25.5430012,-100.2330383
77048001,Parque,Parque,Flor de acacia,"Flor de acacia, flor de crisantemo, flor de begonia",Carolco 3er sector,"1,018.31",25.53938603,-100.236863
77049016,Parque,Parque,Ave. carolco,"Ave. carolco, flor de acacia, flor de lavanda",Carolco 3er sector,197,25.53904702,-100.235614
77049020,Parque,Parque,Ave. carolco,"Ave. carolco, flor de lavanda, flor de bugambilia",Carolco 3er sector,"1,145.69",25.53904702,-100.235614
77051001,Parque,Parque,Flor de dalia,"Flor de dalia, ave. carolco",Carolco 3er sector,"3,932.28",25.53949716,-100.2352197
77053003,Parque,Parque,Flor de acacia,"Flor de acacia, limite de poligono",Carolco 3er sector,"1,102.29",25.53934582,-100.2358312
77054002,Parque,Parque,Flor de gardenia,"Flor de gardenia, derecho de paso",Carolco 3er sector,"3,996.77",25.54079763,-100.2361201
77059009,Parque,Parque,Flor de acacia,"Flor de acacia, arroyo la chueca",Carolco 3er sector,496.96,25.54163014,-100.2378474
77059024,Parque,Parque,Ave. carolco,"Ave. carolco, flor de gardenia",Carolco 3er sector,690.98,25.54006716,-100.2356638
77061021,Parque,Parque,Flor de acacia,"Flor de acacia, arroyo la chueca",Carolco 3er sector,827.95,25.54163014,-100.2378474
77061023,Parque,Parque,Flor de acacia,"Flor de acacia, arroyo la chueca",Carolco 3er sector,"1,269.46",25.54163014,-100.2378474
80003001,Parque,Parque,Defensas rurales,"Defensas rurales, ejido colectivo, limite de poligono",Plutarco elias calles,"12,095.75",25.7558765,-100.398503
80012001,Parque,Parque,Ave. abraham  lincoln,"Ave. abraham lincoln, fomento agrario, comision nacional de irrigacion, primera magistrura",Plutarco elias calles,"9,982.00",25.7535178,-100.3961784
80019001,Parque,Parque,Ave. abraham  lincoln,"Ave. abraham lincoln, banco central, credito ejidal, nacionalizacion de la banca",Plutarco elias calles,"13,002.00",25.7548678,-100.3926261
80027001,Parque,Parque,Nacionalizacion de la banca,"Nacionalizacion de la banca, cananea",Plutarco elias calles,"3,763.00",25.7548678,-100.3926261
80037001,Parque,Parque,Cipres,"Cerezo, cipres, sauce",Real cumbres 1er sector,"17,340.97",25.751567,-100.405288
80047196,Parque,Parque,Privada las estancias,"Privada las estancias, privada las villas",Real cumbres sector premier,"2,981.81",25.7511843,-100.403406
80051080,Parque,Parque,Fray angelico de fiejole,"Fray angelico de fiejole, michelangelo, sandro boticelli",Cumbres renacimiento 2do sector 1a etapa,"1,119.63",25.7490402,-100.3986462
80051157,Parque,Parque,Rafael sanziu de urbino,"Rafael sanziu de urbino, nacionalizacion de la banca, limite de fraccionamiento",Residencial cumbres renacimiento 2do sector 2da etapa,574.72,25.7494214,-100.3983619
80052001,Parque,Parque,Cedro,"Cedro, alamo",Real cumbres 1er sector,"8,945.02",25.7534235,-100.4013421
80054001,Parque,Parque,Paseo de cumbres,"Paseo de cumbres, privada andes sur, privada gilboa oriente",Paseo de cumbres 1er sector 1a etapa,"1,661.90",25.7597526,-100.404627
80056116,Parque,Parque,Rio amazonas,"Rio balsas, rio nazas, paseo de cumbres poniente, rio amazonas",Paseo de cumbres 2do sector 1a etapa,697.04,25.6880819,-100.365532
80056117,Parque,Parque,Paseo de cumbres poniente,"Rio balsas, rio nazas, paseo de cumbres poniente, rio amazonas",Paseo de cumbres 2do sector 1a etapa,"3,155.90",25.751476,-100.4074789
80056344,Parque,Parque,Cerrada xalo norte,"Cerrada xalo norte, cerrada xalo sur, ave. monte everest",Cerradas de cumbres norte,89.4,25.7544639,-100.409676
80056345,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada xalo norte, cerrada yaiza",Cerradas de cumbres norte,168.34,25.7461555,-100.4132294
80056346,Parque,Parque,Cerrada yaiza sur,"Cerrada yaiza sur, ave. monte everest, cerrada xalo norte",Cerradas de cumbres norte,90.36,25.7551643,-100.4087728
80056395,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada yaiza norte",Cerradas de cumbres norte,91.83,25.7461555,-100.4132294
80056396,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada yaiza norte",Cerradas de cumbres norte,87.14,25.7461555,-100.4132294
80056397,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada yaiza sur",Cerradas de cumbres norte,90.09,25.7461555,-100.4132294
80056451,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada zarauz norte, cerrada zarauz sur",Cerradas de cumbres norte,85.63,25.7461555,-100.4132294
80056452,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada villasur",Cerradas de cumbres norte,106.09,25.7461555,-100.4132294
80057002,Parque,Parque,Paseo de cumbres,"Paseo de cumbres, gilboa, privada gilboa ote., privada andes sur",Paseo de cumbres 1er sector 1a etapa,"3,167.86",25.7597526,-100.404627
80064009,Parque,Parque,Paseo de cumbres oriente,"Rio eufrates, rio suchiate, paseo de cumbres oriente, privada baviera oriente",Paseo de cumbres 2do sector 1a etapa,"2,496.18",25.7487734,-100.4093225
80065001,Parque,Parque,Paseo de cumbres oriente,"Paseo de cumbres, rio amazonas, paseo de cumbres poniente, rio nazas",Paseo de cumbres 2do sector 1a etapa,"2,993.11",25.7487734,-100.4093225
80068001,Parque,Parque,Paseo de cumbres oriente,"Paseo de cumbres oriente, rio danubio, rio nazas, paseo de cumbres poniente",Paseo de cumbres 2do sector 1a etapa,933.77,25.7487734,-100.4093225
80069001,Parque,Parque,Paseo de cumbres poniente,"Paseo de cumbres poniente, rio orinoco, rio tamazuchale",Paseo de cumbres 2do sector 1a etapa,69.31,25.751476,-100.4074789
80069002,Parque,Parque,Paseo de cumbres oriente,"Paseo de cumbres oriente, rio tamazunchale, paseo de cumbres poniente, rio hudson",Paseo de cumbres 3er sector,624.25,25.7531556,-100.4069299
80090001,Parque,Parque,Paseo de cumbres oriente,"Paseo de cumbres oriente, rio hudson, paseo de cumbres poniente, rio escondido",Paseo de cumbres 3er sector,432.69,25.7531556,-100.4069299
80093056,Parque,Parque,Ave. paseo de cumbres oriente,"Ave. paseo de cumbres oriente, ave. cumbres madeira, rio escondido",Paseo de cumbres 4to sector 1a y 2da etapa,"5,991.45",25.744983,-100.4101996
80107001,Parque,Parque,Ave. monte everest,"Avenida alejandro de rodas, avenida monte everest, cerrada aranjuez",Cerradas de cumbres 1a etapa,"3,896.22",25.74171,-100.4145663
80115001,Parque,Parque,Cerrada cadiz,"Avenida monte everest, cerrada burgos, cerrada cadiz, cerrada escalante, cerrada figueras",Cerradas de cumbres 1a etapa,"2,505.60",25.7441223,-100.413227
80115002,Parque,Parque,Cerrada burgos,"Avenida monte everest, cerrada burgos, cerrada cadiz, cerrada escalante, cerrada figueras",Cerradas de cumbres 1a etapa,"1,219.50",25.7446677,-100.4129628
80124001,Parque,Parque,Ave. alejandro de rodas,"Ave. alejandro de rodas, avenida paseo de cumbres oriente, paseo valencia, avenida paseo de cumbres poniente",Paseo de cumbres 4to sector 1a y 2da etapa,388.57,25.7494391,-100.4205633
80126001,Parque,Parque,Ave. paseo de cumbres oriente,"Avenida paseo de cumbres oriente, paseo zurich, avenida paseo de cumbres poniente, paseo valencia",Paseo de cumbres 4to sector 1a y 2da etapa,342.46,25.744983,-100.4101996
80129001,Parque,Parque,Ave. paseo de cumbres oriente,"Avenida paseo de cumbres oriente, paseo niza, avenida paseo de cumbres poniente, paseo zurich",Paseo de cumbres 4to sector 1a y 2da etapa,510.37,25.744983,-100.4101996
80130098,Parque,Parque,Ave. paseo de cumbres oriente,"Paseo niza, ave. paseo de cumbres, paseo monaco, paseo lisboa, paseo munich",Paseo de cumbres 4to sector 3a etapa,860.88,25.7487734,-100.4093225
80130118,Parque,Parque,Paseo lisboa,"Paseo lisboa, paseo munich, ave. paseo cumbres, paseo niza",Paseo de cumbres 4to sector 4ta etapa,"1,627.84",25.7480809,-100.4090731
80133001,Parque,Parque,Ave. paseo de cumbres oriente,"Ave. paseo de cumbres oriente, paseo milan, avenida paseo de cumbres poniente, paseo niza",Paseo de cumbres 4to sector 1a y 2da etapa,627.37,25.5802303,-100.2398177
80135001,Parque,Parque,Paseo de cumbres oriente,"Avenida paseo de cumbres oriente, avenida paseo de cumbres poniente, paseo milan",Paseo de cumbres 4to sector 1a y 2da etapa,494.36,25.744983,-100.4101996
80138001,Parque,Parque,Paseo de cumbres oriente,"Avenida paseo de cumbres oriente, avenida cumbres madeira, avenida paseo de cumbres poniente, paseo dijon",Paseo de cumbres 4to sector 1a y 2da etapa,479.58,25.744983,-100.4101996
80140001,Parque,Parque,Avenida paseo de cumbres poniente,"Avenida cumbres madeira, avenida paseo de cumbres poniente, rio escondido",Paseo de cumbres 4to sector 1a y 2da etapa,"11,237.46",25.7430534,-100.4111572
80140002,Parque,Parque,Ave. madeiras,"Ave. madeiras, rio escondido, ave. monte everest",Cerradas de cumbres norte,"2,067.10",25.7520561,-100.411609
80140003,Parque,Parque,Ave. madeiras,"Ave. madeiras, rio escondido",Cerradas de cumbres norte,"3,382.80",25.7520561,-100.411609
80155022,Parque,Parque,Diamante excelsior,"Diamante excelsior, paseo de los diamantes, limite del poligono",Privadas cumbres diamante 1er sector,"3,182.90",25.7513323,-100.3975527
80156045,Parque,Parque,Rafael sanziu de urbino,"Michelangelo buonarruti, rafael sanziu de urbano",Residencial cumbres renacimiento 2do sector,"1,784.37",25.7490402,-100.3986462
80156071,Parque,Parque,Av cumbres renacimiento,"Ave. cumbres renacimiento, rafael sanziu de urbino, limite de fraccionamento",Cumbres renacimiento 2do sector 2da etapa,"1,920.95",25.7494214,-100.3983619
80156072,Parque,Parque,Av cumbres renacimiento,"Ave. cumbres renacimiento, rafael sanziu de urbino, limite de fraccionamento",Cumbres renacimiento 2do sector 2da etapa,"2,187.15",25.7494214,-100.3983619
80158021,Parque,Parque,Leonardo da vinci,"Leonardo da vinci, avenida del renacimiento, caoba",Residencial cumbres renacimiento 1er sector,912.37,25.7337398,-100.3985731
80162001,Parque,Parque,Ave. ruiz cortines,Avenida ruiz cortines esquina con avenida del renacimiento,Residecial cumbres renacimiento 1er sector,"1,573.63",25.704591,-100.3296626
80164001,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada izurza, alejandro de rodas",Cerradas de cumbres 2da etapa 1er sector,183.67,25.7461555,-100.4132294
80164002,Parque,Parque,Ave. monte everest,"Ave. monte everest, cefrrada izurza, alejandro de rodas",Cerradas de cumbres 2da etapa 1er sector,"2,192.32",25.7461555,-100.4132294
80167038,Parque,Parque,Cerrada larraga,"Cerrada larraga, cerrada manzanares",Cerradas de cumbres 2da etapa 1er sector,631.33,25.7478852,-100.4116669
80168001,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada navarrete, cerrada manzanares",Cerradas de cumbres 2da etapa 1er sector,224.1,25.7461555,-100.4132294
80168044,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada manzanares, cerrada lavraga",Cerradas de cumbres 2da etapa 1er sector,128.57,25.7461555,-100.4132294
80168045,Parque,Parque,Cerrada manzanares,"Cerrada manzanares, ave. monte everest, cerrada navarrete",Cerradas de cumbres 1er sector 2da etapa,123.61,25.7482816,-100.4113255
80169001,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada navarrete, cerrada olmedo",Cerradas de cumbres 2da etapa 2do sector,444.35,25.7461555,-100.4132294
80169035,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada navarrete, cerrada olmedo",Cerradas de cumbres 2da etapa 1er sector,160.61,25.7461555,-100.4132294
80170001,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada olmedo, cerrada ponteverde",Cerradas de cumbres 2da etapa 2do sector,114.48,25.7461555,-100.4132294
80170044,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada olmedo, cerrada ponteverde",Cerradas de cumbres 2do sector 2da etapa,34.84,25.7461555,-100.4132294
80170046,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada olmedo, cerrada ponteverde",Cerradas de cumbres 2do sector 2da etapa,2.63,25.7461555,-100.4132294
80170047,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada olmedo, cerrada ponteverde",Cerradas de cumbres 2do sector 2da etapa,6.36,25.7461555,-100.4132294
80171036,Parque,Parque,Cerrada ponteverde,"Avenida monte everest, cerrada ponteverde, cerrada rocafort",Cerradas de cumbres 2do sector 2da etapa,567.25,25.7500324,-100.4106128
80172001,Parque,Parque,Ave. monte everest,"Avenida monte everest, cerrada sagunto, ave. madeiras",Cerradas de cumbres 2do sector 2da etapa,333.24,25.7461555,-100.4132294
80172044,Parque,Parque,Ave. monte everest,"Avenida monte everest, cerrada rocafort, cerrada sagunto",Cerradas de cumbres 2do sector 2da etapa,109.95,25.7461555,-100.4132294
80172046,Parque,Parque,Ave. monte everest,"Avenida monte everest, cerrada rocafort, cerrada sagunto",Cerradas de cumbres 2do sector 2da etapa,5.44,25.7461555,-100.4132294
80174001,Parque,Parque,Diamante sancy,"Diamante sancy, diamante orloff, limite del poligono",Privadas cumbres diamante 1er sector,370.5,25.7524807,-100.3981002
80176001,Parque,Parque,Diamante centenario,"Diamante centenario, caoba, limite del poligono",Privadas cumbres diamante 1er sector,374,25.7532001,-100.398456
80177001,Parque,Parque,Diamante kimberly,"Diamante kimberly, diamante cartier, limite del poligono",Privadas cumbres diamante 1er sector,443,25.7521303,-100.3979331
80186001,Parque,Parque,Ave. ruiz cortines,"Ave. ruiz cortines, paseo del bosque",Cumbres san angel 1er sector,154.08,25.704591,-100.3296626
80189068,Parque,Parque,Paseo de los jardines,"Paseo de los jardines, ave. ruiz cortines, prov. niza",Cumbres san angel 1er sector,"2,918.64",25.7602695,-100.406214
80189069,Parque,Parque,Paseo de los jardines,"Paseo de los jardines, ave. ruiz cortines, prov. versalles",Cumbres san angel 1er sector,317.45,25.7602695,-100.406214
80197001,Parque,Parque,Cumbre iberica,"Cumbre iberica, cumbre inglesa, limite de fraccionamiento",Cumbres madeira 1er sector,"1,364.14",25.7447962,-100.4110982
80197002,Parque,Parque,Cumbre iberica,"Cumbre iberica, cumbre inglesa, limite de fraccionamiento",Cumbres madeira 1er sector,"2,604.15",25.7447962,-100.4110982
80202001,Parque,Parque,Cumbre sueca,"Cumbre sueca, cumbre espanola, cumbre escocesa, cumbre britanica",Cumbres madeira 1er sector,"2,461.91",25.7435632,-100.4102607
80204004,Parque,Parque,Cumbre francesa,"Cumbre francesa, cumbre suiza",Cumbres madeira 1er sector,"1,045.27",25.7431281,-100.4115997
80210015,Parque,Parque,Sena,"Sena, ave paseo de cumbres",Cumbres madeira sector frances priv matisse seccion  b,985.09,25.7538824,-100.4081888
80211028,Parque,Parque,Ave.  paseo de cumbres,"Ave. paseo de cumbres, ave. paseo de los leones",Cumbres madeira 2do sector,"2,520.94",25.7430534,-100.4111572
80215001,Parque,Parque,Cezanne,"Matisse, ave. paseo de cumbres y cezanne",Cumbres madeira sector frances priv matisse seccion  a,"2,130.04",25.74029762,-100.412067
80215002,Parque,Parque,Cezanne,"Cezanne, pissarro, matrinica",Cumbres madeira sector frances priv matisse seccion  b,"2,752.29",25.73960421,-100.4127617
80217001,Parque,Parque,Martinica,"Martinica, ave paseo de las cumbres, cezanne",Cumbres madeira sector frances priv matisse seccion  b,"2,323.52",25.73932878,-100.4128448
80217002,Parque,Parque,Martinica,"Martinica, ave paseo de las cumbres, cezanne",Cumbres madeira sector frances priv matisse seccion  b,237.82,25.73932878,-100.4128448
80218001,Parque,Parque,Sena,"Sena, ave paseo de cumbres",Cumbres madeira sector frances priv matisse seccion  b,227.41,25.7538824,-100.4081888
80235001,Parque,Parque,Veneti,"Veneti, remi, santoni",Cumbres madeira sector frances priv matisse seccion  b,"3,019.14",25.73675299,-100.4127876
80253001,Parque,Parque,Ave. real cumbres,"Avenida real cumbres, privada las estancias",Real cumbres sector premier,"1,274.14",25.75121267,-100.4024485
80254001,Parque,Parque,Ave. real cumbres,"Avenida real cumbres, privada las villas, privada las estancias",Real cumbres sector premier,"4,030.40",25.74996368,-100.4026805
80254002,Parque,Parque,Ave. real cumbres,"Avenida real cumbres, privada las estancias",Real cumbres sector premier,166.17,25.75121267,-100.4024485
80255001,Parque,Parque,Avenida cumbres madeira,"Avenida cumbres madeira, avenida real cumbres",Real cumbres sector premier,"1,486.17",25.74797245,-100.4092151
80258001,Parque,Parque,Ave. cumbres madeira,"Avenida cumbres madeira, lantana",Real cumbres sector premier,"1,132.76",25.74797245,-100.4092151
80261001,Parque,Parque,Ave. cumbres madeira,Avenida cumbres madeira,Real cumbres sector premier,340.15,25.74797245,-100.4092151
80262001,Parque,Parque,Ave. monte everest,"Avenida monte everest, cerrada olmedo, cerrada navarrete",Cerradas de cumbres 2do sector 2da etapa,182.27,25.7461555,-100.4132294
80263001,Parque,Parque,Ave. monte everest,"Avenida monte everest, cerrada sagunto, cerrada olmedo",Cerradas de cumbres 2do sector 2da etapa,624.35,25.7461555,-100.4132294
80265001,Parque,Parque,Ave. monte everest,"Avnida monte everest, cerrada rocafort",Cerradas de cumbres 2do sector 2da etapa,16,25.7461555,-100.4132294
80266001,Parque,Parque,Ave. monte everest,"Avenida monte everest, avenida madeiras",Cerradas de cumbres 2do sector 2da etapa,578.48,25.7461555,-100.4132294
80266002,Parque,Parque,Ave. madeiras,"Ave. madeiras, ave. monte everest",Cerradas de cumbres norte,10.12,25.7520561,-100.411609
80268001,Parque,Parque,Avenida madeiras,"Avenida madeiras, avenida monte everest, cerrada talayuelas",Cerradas de cumbres 2do sector 2da etapa,553.16,25.7520561,-100.411609
80269025,Parque,Parque,Cerrada aurena,"Avenida madeiras, cerrada aurena, cerrada talayuelas, cerrada sagunto",Cerradas de cumbres 2do sector 2da etapa,806.51,25.751795,-100.4097956
80271001,Parque,Parque,Avenida madeiras,"Avenida madeiras, cerrada aurena, cerrada talayuelas",Cerradas de cumbres 2do sector 2da etapa,276.73,25.7520561,-100.411609
80271010,Parque,Parque,Ave madeiras,"Ave madeiras, cerrada talayuelas, limite de fraccionamiento",Cerradas de cumbres 2do sector 2da etapa,13.33,25.7520561,-100.411609
80272001,Parque,Parque,Ave monte everest,Ave monte everest,Cerradas de cumbres,"1,125.70",25.7461555,-100.4132294
80273001,Parque,Parque,Ave monte everest,Ave monte everest,Cerradas de cumbres,569,25.7461555,-100.4132294
80276018,Parque,Parque,Cerrada del galeon,"Cerrda del galeon, ave. verona, cerrada esteron",Cerradas de cumbres sector verona,"3,444.11",25.7557059,-100.4102951
80277039,Parque,Parque,Cerrada alcala,"Cerrada alcala, ave. cumbres contemporaneo",Cerradas de cumbres poniente 1er sector,64.09,25.7544682,-100.4112006
80278023,Parque,Parque,Cerrada alcala,Cerrada alcala,Cerradas de cumbres poniente 1er sector,"1,034.09",25.7544682,-100.4112006
80281073,Parque,Parque,Murcia poniente,"Murcia poniente, bilbao oriente, bilbao sur, murcia sur, limite de poligono",Crisanto,"3,091.31",25.6866142,-100.3161126
80282034,Parque,Parque,Cerrada baez,Cerrada baez,Cerradas de cumbres poniente 1er sector,"1,148.74",25.7538818,-100.4115556
80283008,Parque,Parque,Cerrada capellanias,"Cerrada capellanias, cerrada baez",Cerradas de cumbres poniente 1er sector,313.12,25.7549498,-100.4127877
80285014,Parque,Parque,Cerrada capellanias,Cerrada capellanias,Cerradas de cumbres poniente 1er sector,"1,017.70",25.7549498,-100.4127877
80287017,Parque,Parque,Cerrada dimas,Cerrada dimas,Cerradas de cumbres poniente 1er sector,"1,256.62",25.7554651,-100.4127026
80303001,Parque,Parque,Av cumbres renacimiento,"Rafael sanziu de urbino, av cumbres renacimiento",Cumbres renacimiento 2do sector 2da etapa,600.38,25.7494214,-100.3983619
80305017,Parque,Parque,Cerrada villarejo norte,"Cerrada villarejo norte, cerrada villarejo sur, ave. monte everest",Cerradas de cumbres norte,735.38,25.7535167,-100.4095627
80306035,Parque,Parque,Cerrada villario norte,"Cerrada villario norte, ave. monte everest",Cerradas de cumbres norte,104.52,25.7451598,-100.4126165
80306036,Parque,Parque,Ave. monte everest,"Cerrada villario, ave. monte everest, cerrada xalo",Cerradas de cumbres norte,92.84,25.7461555,-100.4132294
80306037,Parque,Parque,Cerrada xalo sur,"Cerrada xalo sur, ave. monte everest, cerrada xalo norte",Cerradas de cumbres norte,89.68,25.7544639,-100.409676
80307026,Parque,Parque,Cerrada xalo sur,"Cerrada xalo sur, cerrada xalo norte, ave. monte everest",Cerradas de cumbres norte,893.09,25.7544639,-100.409676
80308028,Parque,Parque,Cerrada yaiza sur,"Cerrada yaiza sur, cerrada yaiza norte, ave. monte everest",Cerradas de cumbres norte,736.32,25.7551643,-100.4087728
80309024,Parque,Parque,Cerrada zarauz sur,"Cerrada zarauz sur, cerrada zarauz norte, cerrada zarauz centro",Cerradas de cumbres norte,899.96,25.7557765,-100.408634
80311001,Parque,Parque,Ave. monte everest,"Ave. monte everest, ave. madeiras, rio escondido",Cerradas de cumbres norte,532.64,25.7461555,-100.4132294
80312001,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada villario sur",Cerradas de cumbres norte,450.25,25.7461555,-100.4132294
80313001,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada xalo sur, cerrada xalo norte",Cerradas de cumbres norte,463.11,25.7461555,-100.4132294
80314001,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada yaiza sur",Cerradas de cumbres norte,429.86,25.7461555,-100.4132294
80315001,Parque,Parque,Ave. monte everest,"Ave. monte everest, cerrada zarauz sur",Cerradas de cumbres norte,394.48,25.7461555,-100.4132294
80331001,Parque,Parque,Aguacolla sur,"Aguacolla sur, aguacolla centro, aguacolla oriente",Cerradas de cumbres sector miralta 1er sector,"1,303.98",25.7564311,-100.4104391
80338059,Parque,Parque,Via antares,"Via antares, via pegaso, monte everest, via polaris",Cumbres antares 1er sector,528.84,25.7579212,-100.4072418
80342001,Parque,Parque,Via antares,"Via antares, via pegaso, monte everest, via polaris",Cumbres antares 1er sector,"3,499.08",25.7579212,-100.4072418
80351015,Parque,Parque,Sahuaro norte,"Sahuaro norte, sahuaro sur, sahuaro poniente",Cerradas de cumbres sector miralta 1er sector,"1,238.10",25.7578885,-100.409816
80360015,Parque,Parque,Cacto oriente,"Cacto oriente, cacto sur, cacto poniente, cacto norte",Cerradas de cumbres sector miralta 2do sector,"1,128.61",25.7572288,-100.4114543
