edad,tipo_servicio,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
2,Estancia Infantil,01/12/22,Masculino,Bosques de la Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/12/22,Femenino,Bosques de la Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/12/22,Femenino,Los Cristales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/12/22,Femenino,Bosques de la Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/12/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
13,Club de Desarrollo,01/12/22,Femenino,Hacienda las Palmas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/12/22,Masculino,El Peñon,39,Monterrey,19,Nuevo Leon,Coahuila,No,,No
11,Club de Desarrollo,01/12/22,Femenino,Mision San Javier,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/12/22,Femenino,Dos Rios,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/12/22,Masculino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/12/22,Masculino,Independencia,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Masculino,Esperanza Sur,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Masculino,Hacienda las Palmas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Femenino,Los Faisanes,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/12/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/12/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/12/22,Femenino,Las Lomas,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/12/22,Masculino,Villas Mirasur,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/12/22,Femenino,Nuevas Colonias,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Femenino,Nuevas Colonias,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Femenino,Esperanza Sur,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Femenino,Esperanza Sur,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Femenino,Terminal,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Masculino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Femenino,Hacienda las Palmas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Femenino,Terminal,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Masculino,Villas Mirasur,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Femenino,Portal del Valle,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/12/22,Femenino,Centro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/12/22,Masculino,Villas de San Juan,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Masculino,Villas de San Juan,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/12/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
12,Club de Desarrollo,01/12/22,Femenino,Arcos del Sol,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/12/22,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/12/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Femenino,Fray Servando Teresa de Mier,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Masculino,Arcos del Sol,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/12/22,Femenino,Valle de Lincoln,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/12/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/12/22,Masculino,Primero de mayo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/12/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Masculino,Privadas del Sauce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Coahuila,No,,No
9,Club de Desarrollo,01/12/22,Femenino,Nueva Galicia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/12/22,Masculino,Los Alebrijes,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/12/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/12/22,Femenino,CNOP,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Femenino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Aguascalientes,No,,No
9,Club de Desarrollo,01/12/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/12/22,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Masculino,Mitras Poniente,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Masculino,Nueva Galicia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/12/22,Femenino,Paseo de las Mitras,39,Monterrey,19,Nuevo Leon,San Luis Potosi,No,,No
11,Club de Desarrollo,01/12/22,Masculino,Paseo de las Mitras,39,Monterrey,19,Nuevo Leon,San Luis Potosi,No,,No
11,Club de Desarrollo,01/12/22,Femenino,Plan de San Luis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/12/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/12/22,Femenino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/12/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/12/22,Masculino,Valle de Lincoln,18,García/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Masculino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Masculino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/12/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/12/22,Femenino,Villas de la Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/12/22,Femenino,Paseo Real dos,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Femenino,Plan de San Luis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/12/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/12/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/12/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/12/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/12/22,Masculino,Tierra y Libertad,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/12/22,Masculino,Paseo San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/12/22,Femenino,Fomerrey ciento dieciseis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/12/22,Femenino,Rene Alvarez,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/12/22,Masculino,Fomerrey ciento dieciseis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Quince de Septiembre,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,Tolteca,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Masculino,Republica,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Los Agaves,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/01/23,Femenino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Hacienda Anahuac,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,Hacienda Anahuac,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Valle del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Masculino,Valle del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,Canteras,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/01/23,Masculino,San Martin,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,Provileon San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Provileon San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/01/23,Masculino,Barrio San Carlos,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Masculino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,San Bernabe,40,Monterrey,20,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Manantiales,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Hacienda del Sol,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,Villas de San Francisco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,Privadas de Santa Catarina,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Asarco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Loma Larga,39,Monterrey,19,Nuevo Leon,Tamaulipas,No,,No
3,Estancia Infantil,01/01/23,Femenino,Moctezuma,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Sierra Ventana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Nuevas Colonias,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Mitras Norte,39,Monterrey,19,Nuevo Leon,Coahuila,No,,No
1,Estancia Infantil,01/01/23,Masculino,Mitras Norte,39,Monterrey,19,Nuevo Leon,Coahuila,No,,No
3,Estancia Infantil,01/01/23,Masculino,Loma Larga,39,Monterrey,19,Nuevo Leon,Tamaulipas,No,,No
3,Estancia Infantil,01/01/23,Femenino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Lagos de Zirandaro,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Portal del Valle,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Loma Larga,39,Monterrey,19,Nuevo Leon,Tamaulipas,No,,No
4,Estancia Infantil,01/01/23,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Centro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Loma Larga,39,Monterrey,19,Nuevo Leon,Michoacan,No,,No
1,Estancia Infantil,01/01/23,Masculino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Masculino,Ancira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Francisco Villa,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Masculino,Loma Larga,39,Monterrey,19,Nuevo Leon,Ciudad de Mexico,No,,No
5,Estancia Infantil,01/01/23,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Valle de San Francisco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Fomerrey ciento dieciseis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Masculino,Fomerrey cincuenta y uno,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Masculino,Fomerrey ciento veinticuatro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/01/23,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,Valle de San Francisco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,Fomerrey ciento dieciseis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Masculino,Tierra y Libertad,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/01/23,Masculino,Paseo San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Mirasol Dos,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Rincon del Poniente,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Rincon de las Palmas,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Mirador de San Antonio,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/01/23,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Mitras Poniente,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Francisco Villa,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Vista Bella Garcia,39,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Barrio Aztlan,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/01/23,Femenino,Villa Alegre,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Paseo del Aguila,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Masculino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Puerta de Hierro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/01/23,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/01/23,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/01/23,Masculino,Loma Linda,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/01/23,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/01/23,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
