expediente_administrativo,giro,propietario,delegacion,tipo_de_tramite,subclase,niveles,metros_cuadrados_construccion,metros_cuadrados_terreno,metros_cuadrados_area_de_cesion,factibilidad_de_agua_y_drenaje,proyecto_urbanistico,fecha_resolucion,fecha_termino_de_permiso,longitud_x,latitud_y
CH-OBNU-000861-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42473,25.76751
CH-OBNU-000863-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42486,25.76755
CH-OBNU-000868-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42451,25.76805
CH-OBNU-000870-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42437,25.768
CH-OBNU-000872-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42422,25.76796
CH-OBNU-000874-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42409,25.7679
CH-OBNU-000876-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42395,25.76785
CH-OBNU-000889-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42402,25.76771
CH-OBNU-000883-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42415,25.76777
CH-OBNU-000885-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42429,25.76781
CH-OBNU-000887-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42443,25.76786
CH-OBNU-000889-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42457,25.76792
CH-OBNU-000506-23-02,HABITACIONAL,GRUPO INMOBILIARIO BIZARO S.A. DE C.V.,HUAJUCO,OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,364.67,,,,,30/08/2023,30/08/2028,-100.21677,25.55389
CH-OBNU-000405-23-02,HABITACIONAL,ROJO NATEM S.A. DE C.V.,PONIENTE,OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,326.2,,,,,31/08/2023,31/08/2028,-100.43336,25.74014
CH-OBNU-000656-23,HABITACIONAL,BANCA AFIRMA S.A IBM,PONIENTE,OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,18/09/2023,18/09/2028,-100.43046,25.74134
CH-OBNU-000693-23,HABITACIONAL,BOZZETO INMOBILIARIO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,413.89,,,,,21/09/2023,21/09/2028,-100.37874,25.70727
CH-OBNU-000407-23-02,HABITACIONAL,"BANCA AFIRME, S.A.I.B.M. AFIRME",PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA  CASA DE HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,264.38,144,N/A,N/A,N/A,10/10/2023,10/10/2028,-100.43025,25.74173
CH-OBNU-000603-23-02,HABITACIONAL,INMOBILIARIA JUB,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,300.39,150.34,N/A,N/A,N/A,04/10/2023,04/10/2028,-100.397,25.6763
CH-OBNU-000615-23-02,HABITACIONAL,PROICSA CONSTRUCCIONES S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,4,459.22,233.97,N/A,N/A,N/A,19/10/2023,19/10/2028,-100.37599,25.70326
CH-OBNU-000637-23,HABITACIONAL,CONSTRUCTORA LYMOSA S.A DE DC.V AGAZZE,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,628.84,667.16,N/A,N/A,N/A,24/10/2023,24/10/2028,-100.28073,25.58018
CH-OBNU-000719-23,HABITACIONAL,ACERVO DE ACTIVOS PATRIMONIALES SAPI DE CV,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,304.47,275.96,N/A,N/A,N/A,05/10/2023,05/10/2028,-100.21632,25.55455
CH-OBNU-000727-23,HABITACIONAL,ALCON ALTA CONSTRUCCION S.A DE C.V,SUR,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,271.39,148.75,N/A,N/A,N/A,23/10/2023,23/10/2028,-100.25497,25.60687
CH-OBNU-000738-23,HABITACIONAL,PROYECTOS SAMU SOCIEDAD ANONIMA,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA  CASA DE HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,318.71,251.89,N/A,N/A,N/A,10/10/2023,10/10/2028,-100.22144,25.55588
CH-OBNU-000764-23-02,HABITACIONAL,"HACHIKO EDIFICACIONES, S.A DE C.V",HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,492.67,430.81,N/A,N/A,N/A,16/10/2023,16/10/2028,-100.21669,25.54837
CH-OBNU-000770-23-02,HABITACIONAL,LEXFARMA SOCIEDAD ANONIMA DE CAPITAL VARIABLE,SUR,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,279.34,140,N/A,N/A,N/A,24/10/2023,24/10/2028,-100.30587,25.65396
CH-OBNU-000771-23-02,HABITACIONAL,LEXFARMA SOCIEDAD ANONIMA DE CAPITAL VARIABLE,SUR,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,279.34,140,N/A,N/A,N/A,20/10/2023,20/10/2028,-100.30586,25.65402
CH-OBNU-000775-23-03,HABITACIONAL,RENA HOMES S.A DE C.V.,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA  CASA DE HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,322.44,251.125,N/A,N/A,N/A,17/10/2023,17/10/2028,-100.21647,25.55408
CH-OBNU-000806-23-02,HABITACIONAL,"RENA HOMES S.A DE C.V.,",HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,369.68,251.125,N/A,N/A,N/A,09/11/2023,09/11/2028,-100.21637,25.55414
CH-OBNU-000999-23,HABITACIONAL,ACERVO DE ACTIVOS PATRIMONIALES SAPI DE CV,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,391.99,312,N/A,N/A,N/A,09/11/2023,09/11/2028,-100.22168,25.55261
CH-OBNU-000988-23-02,HABITACIONAL,COMERCIALIZADORA VATIC,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,276.05,352.55,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.432,25.73947
CH-OBNU-001023-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,278.16,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43183,25.74172
CH-OBNU-001024-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43176,25.74169
CH-OBNU-001025-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43169,25.74165
CH-OBNU-001026-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,272.92,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43163,25.74161
CH-OBNU-001027-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43156,25.74158
CH-OBNU-001029-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.79,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43142,25.74151
CH-OBNU-001028-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,278.16,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43149,25.74155
CH-OBNU-001030-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,272.92,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43135,25.74148
CH-OBNU-001031-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,278.16,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43128,25.74144
CH-OBNU-001032-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43121,25.74141
CH-OBNU-001033-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43113,25.74137
CH-OBNU-001034-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,272.92,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43107,25.74134
CH-OBNU-001035-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.431,25.74131
CH-OBNU-001036-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,278.16,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43094,25.74127
CH-OBNU-001037-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43087,25.74123
CH-OBNU-001038-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,272.92,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.4308,25.74119
CH-OBNU-001039-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43073,25.74115
CH-OBNU-001040-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43165,25.74214
CH-OBNU-001041-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,278.16,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43158,25.7421
CH-OBNU-001042-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43151,25.74207
CH-OBNU-001043-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,272.92,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43145,25.74203
CH-OBNU-001044-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43138,25.74199
CH-OBNU-001045-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43132,25.74196
CH-OBNU-001046-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,272.92,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43124,25.74192
CH-OBNU-001047-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,278.16,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43117,25.74189
CH-OBNU-001048-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43111,25.74185
CH-OBNU-001049-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,272.92,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43111,25.74186
CH-OBNU-001050-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43103,25.74182
CH-OBNU-001051-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,278.16,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43096,25.74178
CH-OBNU-001052-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43089,25.74175
CH-OBNU-001053-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,272.92,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43083,25.74171
CH-OBNU-001054-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,278.16,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43076,25.74168
CH-OBNU-001055-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43069,25.74164
CH-OBNU-001056-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,272.92,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43063,25.7416
CH-OBNU-001057-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43056,25.74157
CH-OBNU-001058-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,278.16,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43049,25.74154
CH-OBNU-001059-23,HABITACIONAL,DESARROLLOS NUEVO MEXICO S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,273.76,144,N/A,N/A,N/A,14/11/2023,14/11/2028,-100.43041,25.7415
CH-OBNU-000298-23,HABITACIONAL,INMOBILIARIA D.B.R. S.A DE C.V.,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,2,353.24,280,N/A,N/A,N/A,27/11/2023,27/11/2028,-100.20855,25.53383
CH-OBNU-000169-23-02,HABITACIONAL,DESARROLLOS NEGIRO S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,4,1254.78,144,N/A,N/A,N/A,29/11/2023,29/11/2028,-100.26565,25.58048
CH-OBNU-001069-23-02,HABITACIONAL,CIMER CONSTRUCCION S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILAR,3,278.5,160,N/A,N/A,N/A,29/11/2023,29/11/2028,-100.43412,25.74019
CH-OBNU-001070-23-03,HABITACIONAL,MACTZIL DESARROLLOS S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,473.68,338.37,N/A,N/A,N/A,04/12/2023,04/12/2028,-100.224485,25.556633
CH-OBNU-001101-23-03,HABITACIONAL,ORIGEN DESARROLLO INMOBILIARIO S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,624.416,546.63,N/A,N/A,N/A,04/12/2023,04/12/2028,-100.264671,25.580072
CH-OBNU-001087-23-02,HABITACIONAL,CANADA GRUPO INMOBILIARIO S.A  DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,401.77,377.437,N/A,N/A,N/A,04/12/2023,04/12/2028,-100.221349,25.546295
CH-OBNU-001116-23-03,HABITACIONAL,INMOBILIARIA CATUJANES S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,402.75,360.19,N/A,N/A,N/A,06/12/2023,06/12/2028,-100.230623,25.570706
CH-OBNU-000308-23-02,HABITACIONAL,ORIGEN DESARROLLO INMOBILIARIO S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,4,1170.47,960,N/A,N/A,N/A,12/12/2023,12/12/2028,-100.265799,25.580621
CH-OBNU-000954-23,HABITACIONAL,MINING EVERISE SAPI SA DE CV,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,215.02,136,N/A,N/A,N/A,13/12/2023,13/12/2028,-100.395497,25.745351
CH-OBNU-000805-23,HABITACIONAL,MINING EVERISE SAPI SA DE CV,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,215.02,135.625,N/A,N/A,N/A,13/12/2023,13/12/2028,-100.395713,25.745431
CH-OBNU-001124-23-02,HABITACIONAL,INMOBILIARIA DEL VALLE DE MITRAS SA DE CV,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,4,460.16,231.68,N/A,N/A,N/A,18/12/2023,18/12/2028,-100.411432,25.730719
CH-OBNU-00347-23-02,HABITACIONAL,"DAHO PROYECTOS INMOBILIARIOS, S.A DE C.V",HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA  CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,659.75,912.59,N/A,N/A,N/A,20/12/2023,20/12/2028,-100.268577,25.578888
