edad,rango_edad,tipo_maltrato_1,tipo_maltrato_2,tipo_maltrato_3,tipo_maltrato_4,numero_reporte,via_reporte,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,10/03/2023,F,TIERRA Y LIBERTAD,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,10/03/2023,F,INDUSTRIAL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,10/03/2023,F,SAN BERNABE TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,10/03/2023,M,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,10/03/2023,M,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,10/03/2023,F,LOMAS DE LAS CUMBRES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,10/03/2023,M,S/D,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,10/03/2023,M,VALLE ALEGRE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,UAVVI,13/03/2023,F,FRACCIONAMIENTO BERNARDO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,13/03/2023,F,MORELOS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,13/03/2023,F,GLORIA MENDIOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,14/03/2023,F,INFONAVIT VALLE VERDE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,14/03/2023,M,INFONAVIT VALLE VERDE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,14/03/2023,M,INFONAVIT VALLE VERDE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,14/03/2023,M,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,INSTITUCION EDUCATIVA,14/03/2023,F,18 DE FEBRERO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,INSTITUCION EDUCATIVA,14/03/2023,F,TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,INSTITUCION EDUCATIVA,14/03/2023,F,PERIODISTRAS DE MEXICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,INSTITUCION EDUCATIVA,14/03/2023,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,14/03/2023,F,ALTAMIRA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,14/03/2023,F,LADRILLERA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,14/03/2023,F,LADRILLERA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,14/03/2023,F,EL RANCHITO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,14/03/2023,M,EL RANCHITO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,14/03/2023,F,EL RANCHITO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,INSTITUCION EDUCATIVA,14/03/2023,M,PABLO A. GONZALEZ,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,15/03/2023,M,CHE GUEVARA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,15/03/2023,F,CHE GUEVARA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,15/03/2023,F,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,15/03/2023,F,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,15/03/2023,F,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,15/03/2023,M,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,15/03/2023,F,HACIENDA SANTA CLARA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,15/03/2023,F,HACIENDA SANTA CLARA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,15/03/2023,M,HIDALGO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,15/03/2023,M,HIDALGO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,15/03/2023,F,BOSQUES DE LA ESTANZUELA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,15/03/2023,F,SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,15/03/2023,M,FOMERREY 1,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,15/03/2023,F,FOMERREY 1,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,15/03/2023,F,ALVARO OBREGON,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,15/03/2023,F,ALVARO OBREGON,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,15/03/2023,M,ALVARO OBREGON,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,16/03/2023,M,FRACCIONAMIENTO BERNARDO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,16/03/2023,F,FRACCIONAMIENTO BERNARDO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,UAVVI,16/03/2023,F,SAN JORGE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,UAVVI,16/03/2023,M,SAN JORGE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,SEGURIDAD PUBLICA MUNICIPAL,16/03/2023,F,FRANCISCO NARANJO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,INSTITUCION EDUCATIVA,16/03/2023,M,FRACCIONAMIENTO INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,16/03/2023,F,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,16/03/2023,M,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,16/03/2023,M,FOMERREY 112,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,16/03/2023,M,FOMERREY 112,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,16/03/2023,M,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,16/03/2023,M,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,16/03/2023,M,VALLE DE LAS MITRAS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,16/03/2023,F,VALLE DE LAS MITRAS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,16/03/2023,M,VALLE DE LAS MITRAS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,16/03/2023,F,BARRIO DE LA INDUSTRIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,16/03/2023,F,BARRIO DE LA INDUSTRIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,16/03/2023,M,BARRIO DE LA INDUSTRIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,16/03/2023,F,BARRIO DE LA INDUSTRIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,TELEFONO,16/03/2023,F,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,TELEFONO,16/03/2023,M,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,21/03/2023,F,FOMERREY 1,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,21/03/2023,M,FOMERREY 1,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,21/03/2023,F,FRANCISCO VILLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,22/03/2023,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,22/03/2023,M,ALFONSO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,UAVVI,22/03/2023,F,21 DE MARZO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,UAVVI,22/03/2023,M,21 DE MARZO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,UAVVI,22/03/2023,M,21 DE MARZO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,22/03/2023,M,S/D,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,22/03/2023,F,FELIPE ANGELES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,22/03/2023,M,FRACC. BERNARDO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,PERSONAL,23/03/2023,F,PASEO DEL CONTRY,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,CIAC,23/03/2023,F,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,CIAC,23/03/2023,F,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,REDES SOCIALES (FACEBOOK),23/03/2023,M,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,REDES SOCIALES (FACEBOOK),23/03/2023,F,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,23/03/2023,M,SAN ANGEL SUR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,23/03/2023,F,SAN ANGEL SUR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,INSTITUCION EDUCATIVA,23/03/2023,F,MEDALLONES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,INSTITUCION EDUCATIVA,23/03/2023,M,MEDALLONES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,INSTITUCION EDUCATIVA,23/03/2023,M,MEDALLONES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,INSTITUCION EDUCATIVA,23/03/2023,F,TANQUES DE GUADALUPE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,23/03/2023,F,MODERNA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,23/03/2023,M,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,23/03/2023,M,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,23/03/2023,M,LOMA LINDA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,23/03/2023,M,LOMA LINDA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,24/03/2023,M,CONSTITUYENTES DEL 57,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,24/03/2023,F,INDUSTRIAL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,24/03/2023,F,GLORIA MENDIOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,24/03/2023,F,FOMERREY 25,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,24/03/2023,F,FOMERREY 25,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,24/03/2023,F,LA ALIANCITA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,24/03/2023,M,LA ALIANCITA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,24/03/2023,F,LOMA BONITA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,24/03/2023,F,LOMA BONITA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,24/03/2023,F,LOMA BONITA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,SEGURIDAD PUBLICA MUNICIPAL,25/03/2023,M,BUROCRATAS MUNICIPALES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,OTRO,27/03/2023,M,"NUEVO ALMAGUER, GUADALUPE N.L.",39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,M,LORENZO GARZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,F,LORENZO GARZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,INSTITUCION EDUCATIVA,27/03/2023,F,LA ESPAÑOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,27/03/2023,F,SAN ANGEL SUR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,F,VALLE DE INFONAVIT 2DO SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,F,TIERRA Y LIBERTAD,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,OTRO,27/03/2023,F,SAN ANGEL SUR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,F,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,M,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,M,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,F,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,F,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,M,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,M,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,M,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/03/2023,F,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,OTRO,27/03/2023,F,S/D,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,TELEFONO,28/03/2023,F,EL PORVENIR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
,,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,TELEFONO,28/03/2023,F,EL PORVENIR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
,,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,TELEFONO,28/03/2023,F,EL PORVENIR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
,,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,TELEFONO,28/03/2023,F,EL PORVENIR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
,,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,TELEFONO,28/03/2023,M,EL PORVENIR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
