﻿_id,edad,tipo_servicio,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
405,3,Estancia Infantil,01/07/22,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,San Luis Potosi,No,Null,No
406,2,Estancia Infantil,01/07/22,Femenino,Ignacio Manuel Altamirano,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
407,4,Estancia Infantil,01/07/22,Masculino,La Estanzuela,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
408,2,Estancia Infantil,01/07/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
409,2,Estancia Infantil,01/07/22,Masculino,Nogales de la Sierra,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
410,2,Estancia Infantil,01/07/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
411,4,Estancia Infantil,01/07/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
412,3,Estancia Infantil,01/07/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
413,2,Estancia Infantil,01/07/22,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Coahuila,No,Null,No
414,3,Estancia Infantil,01/07/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
415,1,Estancia Infantil,01/07/22,Masculino,Lagrima del Niño,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
416,1,Estancia Infantil,01/07/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
417,4,Estancia Infantil,01/07/22,Masculino,Privada Ocania ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
418,2,Estancia Infantil,01/07/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
419,13,Club de Desarrollo,01/07/22,Femenino,Hacienda las Palmas ,6,Apodaca/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
420,10,Club de Desarrollo,01/07/22,Masculino,El Peñon,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
421,10,Club de Desarrollo,01/07/22,Femenino,Mision San Javier,6,Apodaca/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
422,10,Club de Desarrollo,01/07/22,Femenino,Dos Rios,26,Guadalupe/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
423,9,Club de Desarrollo,01/07/22,Femenino,Los Arcos ,45,Salinas Victoria/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
424,9,Club de Desarrollo,01/07/22,Masculino,Independencia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
425,10,Club de Desarrollo,01/07/22,Masculino,Independencia,31,Juarez /Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
426,8,Club de Desarrollo,01/07/22,Masculino,Esperanza Sur,31,Juarez/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
427,9,Club de Desarrollo,01/07/22,Masculino,Hacienda las Palmas,6,Apodaca/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
428,9,Club de Desarrollo,01/07/22,Femenino,Los Faisanes,26,Guadalupe/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
429,9,Club de Desarrollo,01/07/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
430,10,Club de Desarrollo,01/07/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
431,7,Club de Desarrollo,01/07/22,Femenino,Las Lomas,31,Juarez/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
432,8,Club de Desarrollo,01/07/22,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
433,7,Club de Desarrollo,01/07/22,Masculino,Villas Mirasur,21,Escobedo/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
434,7,Club de Desarrollo,01/07/22,Femenino,Santa Maria,26,Guadalupe/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
435,9,Club de Desarrollo,01/07/22,Masculino,Villas de San Juan,31,Juarez/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
436,8,Club de Desarrollo,01/07/22,Masculino,Villas de San Juan,31,Juarez/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
437,12,Club de Desarrollo,01/07/22,Masculino,Fray Servando Teresa de Mier,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
438,10,Club de Desarrollo,01/07/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
439,11,Club de Desarrollo,01/07/22,Femenino,Arcos del Sol,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
440,10,Club de Desarrollo,01/07/22,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
441,11,Club de Desarrollo,01/07/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
442,9,Club de Desarrollo,01/07/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
443,8,Club de Desarrollo,01/07/22,Femenino,Valle de Lincoln,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
444,9,Club de Desarrollo,01/07/22,Femenino,Fray Servando Teresa de Mier,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
445,9,Club de Desarrollo,01/07/22,Masculino,Arcos del Sol,39,Monterrey,19,Nuevo León,Coahuila,No,Null,No
446,8,Club de Desarrollo,01/07/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
447,10,Club de Desarrollo,01/07/22,Masculino,Primero de mayo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
448,8,Club de Desarrollo,01/07/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
449,7,Club de Desarrollo,01/07/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
450,9,Club de Desarrollo,01/07/22,Masculino,Privadas del Sauce ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
451,9,Club de Desarrollo,01/07/22,Masculino,Lomas de la Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
452,8,Club de Desarrollo,01/07/22,Femenino,Nueva Galicia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
453,10,Club de Desarrollo,01/07/22,Masculino,Los Alebrijes,21,Escobedo/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
454,6,Club de Desarrollo,01/07/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
455,12,Club de Desarrollo,01/07/22,Masculino,Fomerrey ciento catorce,39,Monterrey ,19,Nuevo León,Nuevo León,No,Null,No
456,12,Club de Desarrollo,01/07/22,Femenino,Fomerrey ciento dieciseis,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
457,12,Club de Desarrollo,01/07/22,Femenino,Fomerrey ciento doce,39,Monterrey ,19,Nuevo León,Nuevo León,No,Null,No
458,11,Club de Desarrollo,01/07/22,Femenino,Plan de San Luis,39,Monterrey ,19,Nuevo León,Nuevo León,No,Null,No
459,11,Club de Desarrollo,01/07/22,Femenino,La Alianza ,39,Monterrey ,19,Nuevo León,Nuevo León,No,Null,No
460,11,Club de Desarrollo,01/07/22,Femenino,Fomerrey ciento doce,39,Monterrey ,19,Nuevo León,Nuevo León,No,Null,No
461,10,Club de Desarrollo,01/07/22,Femenino,La Alianza ,39,Monterrey ,19,Nuevo León,Nuevo León,No,Null,No
462,9,Club de Desarrollo,01/07/22,Masculino,Valle de Lincoln,18,García/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
463,9,Club de Desarrollo,01/07/22,Masculino,Fomerrey ciento doce,39,Monterrey ,19,Nuevo León,Nuevo León,No,Null,No
464,8,Club de Desarrollo,01/07/22,Masculino,La Alianza,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
465,9,Club de Desarrollo,01/07/22,Masculino,Fomerrey ciento catorce ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
466,8,Club de Desarrollo,01/07/22,Masculino,Fomerrey ciento doce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
467,7,Club de Desarrollo,01/07/22,Femenino,La Alianza,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
468,12,Club de Desarrollo,01/07/22,Masculino,Villas de la Alianza,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
469,7,Club de Desarrollo,01/07/22,Femenino,Villas de la Alianza,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
470,10,Club de Desarrollo,01/07/22,Femenino,Valle Verde,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
471,8,Club de Desarrollo,01/07/22,Masculino,Valle Verde,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
472,5,Estancia Infantil,01/08/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
473,6,Estancia Infantil,01/08/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
474,4,Estancia Infantil,01/08/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
475,4,Estancia Infantil,01/08/22,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
476,4,Estancia Infantil,01/08/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
477,4,Estancia Infantil,01/08/22,Femenino,Quince de Septiembre,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
478,3,Estancia Infantil,01/08/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
479,3,Estancia Infantil,01/08/22,Masculino,Tolteca,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
480,2,Estancia Infantil,01/07/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
481,2,Estancia Infantil,01/08/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
482,1,Estancia Infantil,01/08/22,Masculino,Republica,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
483,3,Estancia Infantil,01/08/22,Femenino,Los Agaves,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
484,4,Estancia Infantil,01/08/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
485,1,Estancia Infantil,01/08/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
486,5,Estancia Infantil,01/08/22,Femenino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
487,4,Estancia Infantil,01/08/22,Femenino,Hacienda Anahuac,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
488,2,Estancia Infantil,01/08/22,Masculino,Hacienda Anahuac,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
489,3,Estancia Infantil,01/08/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
490,6,Estancia Infantil,01/08/22,Femenino,Hacienda las Palmas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
491,6,Estancia Infantil,01/08/22,Masculino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
492,5,Estancia Infantil,01/08/22,Femenino,Manantiales,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
493,6,Estancia Infantil,01/08/22,Femenino,Esperanza Sur,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
494,6,Estancia Infantil,01/08/22,Femenino,Esperanza Sur,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
495,6,Estancia Infantil,01/08/22,Femenino,Rincon del Parque,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Venezuela,No,Null,No
496,6,Estancia Infantil,01/08/22,Masculino,Villas Mirasur,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
497,4,Estancia Infantil,01/08/22,Femenino,Hacienda del Sol,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
498,4,Estancia Infantil,01/08/22,Femenino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
499,2,Estancia Infantil,01/08/22,Femenino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
500,2,Estancia Infantil,01/08/22,Masculino,Villas de San Francisco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
501,3,Estancia Infantil,01/08/22,Masculino,Priv. De Santa Catarina,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
502,4,Estancia Infantil,01/08/22,Masculino,Asarco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
503,5,Estancia Infantil,01/08/22,Femenino,Loma Larga,39,Monterrey,19,Nuevo Leon,Tamaulipas,No,Null,No
504,2,Estancia Infantil,01/08/22,Femenino,Vista Bella,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
505,6,Estancia Infantil,01/07/22,Femenino,Rincon del Parque,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Venezuela,No,Null,No
506,3,Estancia Infantil,01/08/22,Femenino,Valle de Salduero,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
507,2,Estancia Infantil,01/08/22,Femenino,Moctezuma,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
508,4,Estancia Infantil,01/08/22,Masculino,Sierra Ventana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
509,2,Estancia Infantil,01/08/22,Femenino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
510,5,Estancia Infantil,01/08/22,Femenino,Jardines del Rio,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
511,5,Estancia Infantil,01/08/22,Femenino,Nuevas Colonias,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
512,4,Estancia Infantil,01/08/22,Femenino,Mitras Norte,39,Monterrey,19,Nuevo Leon,Coahuila,No,Null,No
513,1,Estancia Infantil,01/08/22,Masculino,Mitras Norte,39,Monterrey,19,Nuevo Leon,Coahuila,No,Null,No
514,3,Estancia Infantil,01/08/22,Masculino,Loma Larga,39,Monterrey,19,Nuevo Leon,Tamaulipas,No,Null,No
515,5,Estancia Infantil,01/08/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
516,5,Estancia Infantil,01/08/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
517,5,Estancia Infantil,01/08/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
518,6,Estancia Infantil,01/08/22,Femenino,Plan de San Luis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
519,4,Estancia Infantil,01/08/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
520,2,Estancia Infantil,01/08/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
521,4,Estancia Infantil,01/08/22,Femenino,Valle de San Francisco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
522,4,Estancia Infantil,01/08/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
523,5,Estancia Infantil,01/08/22,Femenino,Fomerrey ciento diesciseis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
524,5,Estancia Infantil,01/08/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
525,2,Estancia Infantil,01/08/22,Masculino,Fomerrey cincuenta y uno,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
526,2,Estancia Infantil,01/08/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
527,2,Estancia Infantil,01/08/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
528,1,Estancia Infantil,01/08/22,Masculino,Fomerrey ciento veinticuatro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
529,4,Estancia Infantil,01/08/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
530,5,Estancia Infantil,01/07/22,Masculino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
531,4,Estancia Infantil,01/08/22,Femenino,Rincon del Poniente,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
532,3,Estancia Infantil,01/08/22,Femenino,Rincon de las Palmas,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
533,3,Estancia Infantil,01/08/22,Masculino,Mirador de San Antonio,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
534,4,Estancia Infantil,01/08/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
535,5,Estancia Infantil,01/08/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
536,5,Estancia Infantil,01/08/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
537,3,Estancia Infantil,01/08/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
538,4,Estancia Infantil,01/08/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
539,5,Estancia Infantil,01/08/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
540,4,Estancia Infantil,01/08/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
541,3,Estancia Infantil,01/08/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
542,2,Estancia Infantil,01/08/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
543,4,Estancia Infantil,01/08/22,Femenino,Mitras Poniente,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
544,1,Estancia Infantil,01/08/22,Femenino,Francisco Villa,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
545,4,Estancia Infantil,01/08/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
546,2,Estancia Infantil,01/08/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
547,4,Estancia Infantil,01/08/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
548,3,Estancia Infantil,01/08/22,Femenino,Vista Bella Garcia,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
549,2,Estancia Infantil,01/08/22,Femenino,Barrio Aztlan,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
550,5,Estancia Infantil,01/08/22,Femenino,Villa Alegre,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
551,3,Estancia Infantil,01/08/22,Femenino,Paseo del Aguila,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
552,3,Estancia Infantil,01/08/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
553,4,Estancia Infantil,01/08/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
554,5,Estancia Infantil,01/08/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
555,5,Estancia Infantil,01/07/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
556,5,Estancia Infantil,01/08/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Hidalgo,No,Null,No
557,5,Estancia Infantil,01/08/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Hidalgo,No,Null,No
558,5,Estancia Infantil,01/08/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Hidalgo,No,Null,No
559,6,Estancia Infantil,01/08/22,Masculino,El Milagro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
560,6,Estancia Infantil,01/08/22,Masculino,Nogales de la Sierra,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
561,4,Estancia Infantil,01/08/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
562,5,Estancia Infantil,01/08/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
563,4,Estancia Infantil,01/08/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
564,6,Estancia Infantil,01/08/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
565,4,Estancia Infantil,01/08/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
566,4,Estancia Infantil,01/08/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
567,4,Estancia Infantil,01/08/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
568,2,Estancia Infantil,01/08/22,Femenino,El Milagro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
569,3,Estancia Infantil,01/08/22,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
570,2,Estancia Infantil,01/08/22,Femenino,Ignacio Manuel Altamirano,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
571,4,Estancia Infantil,01/08/22,Masculino,La Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
572,2,Estancia Infantil,01/08/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,San Luis Potosi,No,Null,No
573,3,Estancia Infantil,01/08/22,Masculino,Nogales de la Sierra,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
574,4,Estancia Infantil,01/08/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
575,3,Estancia Infantil,01/08/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
576,2,Estancia Infantil,01/08/22,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
577,3,Estancia Infantil,01/08/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
578,1,Estancia Infantil,01/08/22,Masculino,Lagrima del Niño,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
579,1,Estancia Infantil,01/08/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
580,4,Estancia Infantil,01/07/22,Masculino,Ocania segundo sector,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
581,3,Estancia Infantil,01/08/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
582,1,Estancia Infantil,01/08/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
583,13,Club de Desarrollo,01/08/22,Femenino,Hacienda las Palmas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
584,10,Club de Desarrollo,01/08/22,Masculino,El Peñon,39,Monterrey,19,Nuevo Leon,Coahuila,No,Null,No
585,11,Club de Desarrollo,01/08/22,Femenino,Mision San Javier,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
586,10,Club de Desarrollo,01/08/22,Femenino,Dos Rios,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
587,9,Club de Desarrollo,01/08/22,Femenino,Los Arcos,45,Salinas Victoria/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
588,10,Club de Desarrollo,01/08/22,Masculino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
589,10,Club de Desarrollo,01/08/22,Masculino,Independencia,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
590,8,Club de Desarrollo,01/08/22,Masculino,Esperanza Sur,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
591,9,Club de Desarrollo,01/08/22,Masculino,Hacienda las Palmas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
592,9,Club de Desarrollo,01/08/22,Femenino,Los Faisanes,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
593,9,Club de Desarrollo,01/08/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
594,10,Club de Desarrollo,01/08/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
595,7,Club de Desarrollo,01/08/22,Femenino,Las Lomas,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
596,7,Club de Desarrollo,01/08/22,Masculino,Villasmirasur,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
