﻿_id,id,edad,rango_edad,tipo_maltrato_1,tipo_maltrato_2,tipo_maltrato_3,tipo_maltrato_4,via_reporte,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
583,583,11,11 a 14,abandono y trato negligente,null,null,null,null,44757,femenino,hidalgo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
584,584,4,0 a 5,abandono y trato negligente,null,null,null,null,44757,femenino,hidalgo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
585,585,3,0 a 5,abandono y trato negligente,null,null,null,null,44757,masculino,hidalgo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
586,586,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44757,femenino,burocratas municipales,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
587,587,7,6 a 10,abandono y trato negligente,null,null,null,null,44757,masculino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
588,588,4,0 a 5,abandono y trato negligente,null,null,null,null,44760,masculino,villas de san bernabe,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
589,589,0,0 a 5,abandono y trato negligente,null,null,null,null,44760,masculino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
590,590,14,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44760,femenino,gloria mendiola,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
591,591,12,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44760,femenino,gloria mendiola,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
592,592,9,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44760,masculino,gloria mendiola,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
593,593,6,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44760,femenino,gloria mendiola,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
594,594,17,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44760,femenino,lazaro cardenas,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
595,595,14,11 a 14,abandono y trato negligente,maltrato fisico,null,null,null,44760,masculino,francisco naranjo (indeco),39,monterrey,19,nuevo leon,nuevo leon,no,null,null
596,596,12,11 a 14,abandono y trato negligente,null,null,null,null,44760,masculino,lomas norte,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
597,597,15,15 a 17,abandono y trato negligente,null,null,null,null,44760,masculino,victoria,39,monterrey,19,nuevo leon,nuevo leon,si,intelectual,null
598,598,13,11 a 14,abandono y trato negligente,null,null,null,null,44760,masculino,victoria,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
599,599,12,11 a 14,abandono y trato negligente,null,null,null,null,44760,femenino,victoria,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
600,600,13,11 a 14,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,null,44760,masculino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
601,601,16,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44760,femenino,salvador allende,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
602,602,10,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44760,femenino,salvador allende,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
603,603,8,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44760,masculino,salvador allende,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
604,604,16,15 a 17,abandono y trato negligente,null,null,null,null,44760,femenino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
605,605,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44760,femenino,primero de mayo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
606,606,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44760,masculino,tierra y libertad,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
607,607,17,15 a 17,abandono y trato negligente,null,null,null,null,44761,femenino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
608,608,9,6 a 10,abandono y trato negligente,null,null,null,null,44761,femenino,nogales de la sierra,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
609,609,6,6 a 10,abandono y trato negligente,null,null,null,null,44762,femenino,garza nieto,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
610,610,4,0 a 5,abandono y trato negligente,null,null,null,null,44762,femenino,garza nieto,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
611,611,14,11 a 14,abandono y trato negligente,null,null,null,null,44762,masculino,libertadores de america,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
612,612,9,6 a 10,abandono y trato negligente,null,null,null,null,44762,masculino,libertadores de america,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
613,613,2,0 a 5,abandono y trato negligente,null,null,null,null,44762,masculino,libertadores de america,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
614,614,13,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44762,femenino,fomerrey 1,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
615,615,9,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44762,masculino,fomerrey 1,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
616,616,7,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44762,masculino,fomerrey 1,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
617,617,5,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44762,femenino,fomerrey 1,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
618,618,17,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44762,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
619,619,0,0 a 5,abandono y trato negligente,null,null,null,null,44762,masculino,valle de infonavit 5° sector,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
620,620,16,15 a 17,abandono y trato negligente,null,null,null,null,44762,femenino,fomerrey 110,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
621,621,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44762,masculino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
622,622,6,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44762,masculino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
623,623,14,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44763,femenino,s/d,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
624,624,13,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44763,femenino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
625,625,16,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44763,femenino,10 de marzo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
626,626,0,0 a 5,abandono y trato negligente,null,null,null,null,44763,femenino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
627,627,17,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44764,femenino,pablo a. gonzalez,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
628,628,13,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44764,masculino,pablo a. gonzalez,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
629,629,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44764,masculino,pablo a. gonzalez,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
630,630,17,15 a 17,abandono y trato negligente,null,null,null,null,44764,femenino,tierra y libertad,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
631,631,7,6 a 10,abandono y trato negligente,null,null,null,null,44764,masculino,industrial,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
632,632,6,6 a 10,abandono y trato negligente,null,null,null,null,44764,masculino,industrial,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
633,633,5,0 a 5,abandono y trato negligente,null,null,null,null,44764,masculino,industrial,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
634,634,4,0 a 5,abandono y trato negligente,null,null,null,null,44764,masculino,industrial,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
635,635,14,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44764,masculino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
636,636,14,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44764,masculino,barrio topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
637,637,17,15 a 17,abandono y trato negligente,null,null,null,null,44764,femenino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
638,638,14,11 a 14,abandono y trato negligente,null,null,null,null,44767,femenino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
639,639,0,0 a 5,abandono y trato negligente,null,null,null,null,44767,masculino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
640,640,13,11 a 14,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,null,44767,masculino,garza nieto,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
641,641,15,15 a 17,abandono y trato negligente,null,null,null,null,44767,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
642,642,0,0 a 5,abandono y trato negligente,null,null,null,null,44767,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
643,643,16,15 a 17,abandono y trato negligente,null,null,null,null,44767,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
644,644,0,0 a 5,abandono y trato negligente,null,null,null,null,44767,masculino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
645,645,11,11 a 14,abandono y trato negligente,abuso sexual,explotacion,maltrato psicologico y emocional,null,44767,masculino,las canteras,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
646,646,5,0 a 5,abandono y trato negligente,abuso sexual,explotacion,maltrato psicologico y emocional,null,44767,femenino,las canteras,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
647,647,11,11 a 14,abandono y trato negligente,null,null,null,null,44767,masculino,san angel norte,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
648,648,8,6 a 10,abandono y trato negligente,null,null,null,null,44767,masculino,san angel norte,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
649,649,3,0 a 5,abandono y trato negligente,null,null,null,null,44767,masculino,san angel norte,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
650,650,3,0 a 5,abandono y trato negligente,null,null,null,null,44767,masculino,san angel sur,39,monterrey,19,nuevo leon,hidalgo,no,null,null
651,651,17,15 a 17,abandono y trato negligente,null,null,null,null,44768,femenino,altamira,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
652,652,16,15 a 17,abandono y trato negligente,null,null,null,null,44768,femenino,23 de marzo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
653,653,14,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44768,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
654,654,13,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44768,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
655,655,14,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44768,femenino,privada pinos,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
656,656,9,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44768,masculino,privada pinos,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
657,657,5,0 a 5,abandono y trato negligente,null,null,null,null,44768,femenino,nueva madero,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
658,658,15,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44768,femenino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
659,659,1,0 a 5,abandono y trato negligente,null,null,null,null,44768,femenino,residencial dinastia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
660,660,15,15 a 17,abandono y trato negligente,null,null,null,null,44769,femenino,fomerrey 112,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
661,661,0,0 a 5,abandono y trato negligente,null,null,null,null,44769,masculino,fomerrey 112,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
662,662,17,15 a 17,abandono y trato negligente,null,null,null,null,44769,femenino,liertadores de america,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
663,663,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44769,masculino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
664,664,9,6 a 10,abandono y trato negligente,null,null,null,null,44769,masculino,unidad del pueblo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
665,665,6,6 a 10,abandono y trato negligente,null,null,null,null,44769,femenino,unidad del pueblo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
666,666,5,0 a 5,abandono y trato negligente,null,null,null,null,44769,femenino,unidad del pueblo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
667,667,7,6 a 10,abandono y trato negligente,null,null,null,null,44769,femenino,unidad del pueblo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
668,668,2,0 a 5,abandono y trato negligente,null,null,null,null,44769,femenino,unidad del pueblo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
669,669,4,0 a 5,abandono y trato negligente,null,null,null,null,44769,femenino,unidad del pueblo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
670,670,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44769,femenino,fomerrey 114,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
671,671,9,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44769,femenino,fomerrey 114,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
672,672,6,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44769,masculino,fomerrey 114,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
673,673,16,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44769,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
674,674,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44769,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
675,675,1,0 a 5,abandono y trato negligente,null,null,null,null,44770,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
676,676,7,6 a 10,abandono y trato negligente,maltrato fisico,null,null,null,44770,masculino,fomerrey 112,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
677,677,4,0 a 5,abandono y trato negligente,maltrato fisico,null,null,null,44770,femenino,fomerrey 112,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
678,678,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44770,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
679,679,7,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,44770,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
680,680,15,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,null,44770,femenino,industrial,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
681,681,8,6 a 10,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,null,44770,masculino,villa dorada,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
682,682,2,0 a 5,abandono y trato negligente,null,null,null,null,44770,masculino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
683,683,1,0 a 5,abandono y trato negligente,null,null,null,null,44770,femenino,arturo b. de la garza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
684,684,14,11 a 14,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,null,44770,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
685,685,16,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44770,femenino,null,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
686,686,11,11 a 14,abandono y trato negligente,null,null,null,telefono,44802,femenino,lomas modelo norte,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
687,687,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44771,femenino,pablo a. gonzalez,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
688,688,0,0 a 5,abandono y trato negligente,null,null,null,personal,44771,femenino,fomerrey 24,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
689,689,15,15 a 17,abandono y trato negligente,null,null,null,telefono,44771,femenino,fomerrey 24,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
690,690,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,previdej,44771,femenino,unidad modelo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
691,691,14,11 a 14,abandono y trato negligente,null,null,null,remitido por otra autoridad,44771,femenino,revolucion proletaria,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
692,692,11,11 a 14,abandono y trato negligente,null,null,null,remitido por otra autoridad,44771,femenino,revolucion proletaria,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
693,693,9,6 a 10,abandono y trato negligente,null,null,null,remitido por otra autoridad,44771,femenino,revolucion proletaria,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
694,694,2,0 a 5,abandono y trato negligente,null,null,null,personal,44774,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
695,695,16,15 a 17,abandono y trato negligente,null,null,null,previdej,44774,masculino,fomerrey 113,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
696,696,14,11 a 14,abandono y trato negligente,null,null,null,telefono,44774,femenino,fomerrey 115,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
697,697,17,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44774,femenino,central,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
698,698,16,15 a 17,abandono y trato negligente,abuso sexual,maltrato fisico,maltrato psicologico y emocional,telefono,44774,femenino,burocratas municipales,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
699,699,12,11 a 14,abandono y trato negligente,abuso sexual,maltrato fisico,maltrato psicologico y emocional,telefono,44774,femenino,burocratas municipales,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
700,700,7,6 a 10,abandono y trato negligente,abuso sexual,maltrato fisico,maltrato psicologico y emocional,telefono,44774,femenino,burocratas municipales,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
701,701,5,0 a 5,abandono y trato negligente,abuso sexual,maltrato fisico,maltrato psicologico y emocional,telefono,44774,masculino,burocratas municipales,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
702,702,15,15 a 17,abandono y trato negligente,null,null,null,telefono,44774,femenino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
703,703,1,0 a 5,abandono y trato negligente,null,null,null,telefono,44774,masculino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
704,704,5,0 a 5,abandono y trato negligente,maltrato fisico,null,null,telefono,44775,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
705,705,10,6 a 10,abandono y trato negligente,null,null,null,telefono,44776,femenino,ferrocarrilera,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
706,706,7,6 a 10,abandono y trato negligente,null,null,null,telefono,44776,femenino,ferrocarrilera,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
707,707,3,0 a 5,abandono y trato negligente,null,null,null,telefono,44776,femenino,ferrocarrilera,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
708,708,2,0 a 5,abandono y trato negligente,null,null,null,telefono,44776,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
709,709,3,0 a 5,abandono y trato negligente,null,null,null,telefono,44776,femenino,alfonso reyes,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
710,710,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44776,femenino,san bernabe 4° sector,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
711,711,16,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44776,masculino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
712,712,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44776,femenino,san bernabe 2° sector,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
713,713,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44776,masculino,san bernabe 2° sector,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
714,714,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44776,masculino,san bernabe 2° sector,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
715,715,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44776,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
716,716,12,11 a 14,abandono y trato negligente,null,null,null,telefono,44776,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
717,717,10,6 a 10,abandono y trato negligente,null,null,null,telefono,44776,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
718,718,16,15 a 17,abandono y trato negligente,abuso sexual,null,null,remitido por otra autoridad,44776,femenino,null,39,monterrey,19,nuevo leon,chiapas,no,null,tzotzil
719,719,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44776,femenino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
720,720,10,6 a 10,abandono y trato negligente,maltrato fisico,null,null,remitido por otra autoridad,44776,femenino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
721,721,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44777,masculino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
722,722,4,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44777,masculino,agricola,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
723,723,2,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44777,masculino,agricola,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
724,724,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44777,masculino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
725,725,17,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,previdej,44777,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
726,726,16,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,previdej,44777,masculino,tierra y libertad,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
727,727,15,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,remitido por otra autoridad,44777,femenino,fomerrey 35,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
728,728,13,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,remitido por otra autoridad,44777,masculino,fomerrey 35,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
729,729,11,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,remitido por otra autoridad,44777,masculino,fomerrey 35,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
730,730,8,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,remitido por otra autoridad,44777,masculino,fomerrey 35,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
731,731,1,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,remitido por otra autoridad,44777,femenino,fomerrey 35,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
732,732,4,0 a 5,abandono y trato negligente,null,null,null,personal,44777,masculino,terminal,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
733,733,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44778,femenino,mirasol 3er sector,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
734,734,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44778,masculino,mirasol 3er sector,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
735,735,7,6 a 10,abandono y trato negligente,null,null,null,personal,44778,femenino,san bernabe 4° sector,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
736,736,4,0 a 5,abandono y trato negligente,null,null,null,personal,44778,masculino,san bernabe 4° sector,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
737,737,17,15 a 17,abandono y trato negligente,null,null,null,personal,44778,femenino,che guevara,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
738,738,6,6 a 10,abandono y trato negligente,null,null,null,personal,44778,masculino,che guevara,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
739,739,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44778,femenino,altamira,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
740,740,4,0 a 5,abandono y trato negligente,null,null,null,telefono,44778,masculino,rincon de las cumbres,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
741,741,3,0 a 5,abandono y trato negligente,null,null,null,telefono,44778,masculino,fomerrey 113,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
742,742,11,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44778,femenino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
743,743,17,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44778,femenino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
744,744,4,0 a 5,abandono y trato negligente,null,null,null,personal,44781,femenino,unidad pedreras,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
745,745,14,15 a 17,abandono y trato negligente,null,null,null,telefono,44781,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
746,746,9,6 a 10,abandono y trato negligente,null,null,null,telefono,44781,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
747,747,9,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,seguridad publica municipal,44781,femenino,victoria,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
748,748,1,0 a 5,abandono y trato negligente,null,null,null,personal,44781,femenino,la alianza sector j,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
749,749,16,15 a 17,abandono y trato negligente,null,null,null,personal,44781,femenino,la alianza sector j,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
750,750,17,15 a 17,abandono y trato negligente,null,null,null,personal,44781,masculino,la alianza sector j,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
751,751,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44782,femenino,nueva galicia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
752,752,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44782,masculino,nueva galicia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
753,753,14,11 a 14,abandono y trato negligente,null,null,null,telefono,44782,femenino,ferrocarrilera,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
754,754,14,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44782,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
755,755,3,0 a 5,abandono y trato negligente,null,null,null,telefono,44782,femenino,valles de san bernabe,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
