﻿_id,id,clave_zona,ejercicio,periodo,concesionario,numero_camion,nombre_asentamiento,turno,dias,hora_inicio,horario_fin,latitud,longitud
1098,1098,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,39,cumbres 4 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.718895,-100.388349
1099,1099,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,38,paseo del marquez,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.626219,-100.2927773
1100,1100,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,46,ancira,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6529749,-100.3063158
1101,1101,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,39,cumbres 3 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7156135,-100.3825924
1102,1102,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,38,valle del marquez,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6253698,-100.2940049
1103,1103,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,"19,29",jardines roma,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6453965,-100.3038745
1104,1104,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,166,cumbre 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6991381,-100.364946
1105,1105,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,39,brisas del valle,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6251234,-100.2905212
1106,1106,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,29,roma sur,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6476699,-100.3007795
1107,1107,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,40,residencial las lajas,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.697521,-100.3769596
1108,1108,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,53,las brisas 4 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6203099,-100.2814935
1109,1109,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,35,alta vista,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6463504,-100.2917281
1110,1110,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,40,sendero de las colinas,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6948614,-100.3855363
1111,1111,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,39,las brisas 4 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6203099,-100.2814935
1112,1112,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,46,balcones de alta vista,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6390672,-100.2968054
1113,1113,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,50,valle verde 2 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7366851,-100.3788721
1114,1114,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,53,las brisas 5 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6209352,-100.2834049
1115,1115,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,3,canteras,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6423786,-100.3142019
1116,1116,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,43,la esperanza,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7209974,-100.3789552
1117,1117,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,53,las brisas 6 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6189642,-100.2800189
1118,1118,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,48,jardines de las torres,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6362061,-100.3112648
1119,1119,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,44,valle de infonavit,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.731806,-100.3865745
1120,1120,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,59,lomas de satelite,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.60155,-100.2754593
1121,1121,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,35,alta vista lomas,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6360651,-100.2919394
1122,1122,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,42,valle de los cedros,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7268892,-100.377268
1123,1123,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,6,villa sol,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6076204,-100.2882273
1124,1124,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,36,"25 de marzo, sierra ventana",matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6291873,-100.2818044
1125,1125,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,52,valle de los cedros,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7268892,-100.377268
1126,1126,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,59,residencial mederos,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5951313,-100.268534
1127,1127,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,38,balcones del mirador,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6282316,-100.2906154
1128,1128,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,52,los cedros,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7197049,-100.3724748
1129,1129,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,59,lomas mederos,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5950742,-100.2653973
1130,1130,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,53,las brisas 5 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6209352,-100.2834049
1131,1131,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,54,morelos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7207199,-100.3504145
1132,1132,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,2,fracc carolco,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5470776,-100.2320646
1133,1133,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,53,las brisas 6 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6189642,-100.2800189
1134,1134,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,55,del maestro,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7235592,-100.3535595
1135,1135,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,9,privada el uro,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5651951,-100.2244158
1136,1136,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,52,jardines del paseo 2 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6200352,-100.3106108
1137,1137,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,56,villa mitras,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7276296,-100.3636692
1138,1138,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,10,vieja estanzuela,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5802213,-100.242797
1139,1139,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,54,la republica,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6255672,-100.2992818
1140,1140,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,56,san jorge,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7231125,-100.3673529
1141,1141,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,14,nueva estanzuela,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5808534,-100.2390384
1142,1142,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,47,lomas del paseo,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6195161,-100.299352
1143,1143,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,19,mirasol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7766519,-100.3848041
1144,1144,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,14,valle del huajuco,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.664396,-100.272727
1145,1145,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,47,del paseo residencial,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6260323,-100.3005333
1146,1146,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,168,colinas de san jeronimo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.68711,-100.3794627
1147,1147,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,14,villas la rioja,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5807595,-100.2506545
1148,1148,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,6,colinas del sur,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6070929,-100.2802743
1149,1149,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,170,hacienda san jeronimo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6937822,-100.3808844
1150,1150,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,14,privada del verjel,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5831551,-100.2453121
1151,1151,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,59,lomas de satelite,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.60155,-100.2754593
1152,1152,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,16,barrio del centro,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7742808,-100.3984156
1153,1153,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,1,san pablo residencial,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5871314,-100.252808
1154,1154,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,59,campestre mederos,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5973515,-100.2662857
1155,1155,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,10,los angeles,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7821992,-100.4119089
1156,1156,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,22,privada del vergel,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5831551,-100.2453121
1157,1157,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,59,residencial mederos,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5951313,-100.268534
1158,1158,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,6,real de san bernabe,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7853167,-100.4117641
1159,1159,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,22,fracc privada la herradura,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5672114,-100.2391245
1160,1160,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,1,canada del sur,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5935586,-100.2840978
1161,1161,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,1,"cumbres elite, sec villas",matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7455506,-100.4048358
1162,1162,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,9,cerezos residencial,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.548776,-100.2202616
1163,1163,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,51,lagos del vergel,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5846932,-100.2736544
1164,1164,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,35,cumbres quinta real,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7422931,-100.3873594
1165,1165,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,23,colinas de san jeronimo 9 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6931676,-100.3758549
1166,1166,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,51,lomas del hipico,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5801148,-100.262255
1167,1167,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,35,mision cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7387263,-100.3917024
1168,1168,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,4,balcones de galerias,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.684905,-100.3572568
1169,1169,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,51,bosques de valle alto,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5783636,-100.2890611
1170,1170,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,34,cumbres oro regency,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7379741,-100.3948976
1171,1171,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,48,jardin de las torres,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6362061,-100.3112648
1172,1172,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,51,fracc los milagros,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5762473,-100.253987
1173,1173,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,16,providencia,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.581925,-100.288753
1174,1174,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,40,alta vista sur,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6406158,-100.296904
1175,1175,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,2,los cristales,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5385091,-100.2100102
1176,1176,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,15,madre selva,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.744332,-100.3793726
1177,1177,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,53,la brisas 10 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6232759,-100.2863732
1178,1178,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,16,los cristales,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5385091,-100.2100102
1179,1179,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,165,antonio villarreal,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7058242,-100.3594478
1180,1180,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,59,bosques del satelite,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5982849,-100.2688043
1181,1181,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,9,privada el uro,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5651951,-100.2244158
1182,1182,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,166,cumbres 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6991381,-100.364946
1183,1183,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,1,lomas de valle alto,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5836658,-100.2646026
1184,1184,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,14,vieja estanzuela,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5802213,-100.242797
1185,1185,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,168,vista hermosa,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6932882,-100.3657847
1186,1186,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,1,valle alto,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5707103,-100.277854
1187,1187,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,14,nueva estanzuela,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5808534,-100.2390384
1188,1188,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,172,colinas de san jeronimo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.68711,-100.3794627
1189,1189,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,1,plaza rincon de las aves,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5792934,-100.2724153
1190,1190,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,22,la lagrima,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5851361,-100.2539186
1191,1191,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,173,cumbres jade sec encino,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7479275,-100.3929544
1192,1192,sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,2,las palmas,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.7337614,-100.3999681
1193,1193,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,14,privada pani,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5856989,-100.2448504
1194,1194,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,173,cerezos de laderas,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.548776,-100.2202616
1195,1195,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,39,conquistadores,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7905999,-100.3820482
1196,1196,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,9,cerezos residencial,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.548776,-100.2202616
1197,1197,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,13,leones,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6967232,-100.3529819
1198,1198,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,39,valle de san martin,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7871658,-100.3801482
1199,1199,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,26,colinas de liverpool,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.693348,-100.37939
1200,1200,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,27,prados de san jeronimo,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6891785,-100.3790868
1201,1201,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,49,mirasol,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7698067,-100.3978774
1202,1202,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,23,colinas de san jeronimo 2 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6865253,-100.3730701
1203,1203,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,24,san jeronimo 4 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6824936,-100.3749746
1204,1204,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,12,san bernabe 10 sec,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7739791,-100.3808243
1205,1205,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,25,colinas de san jeronimo 4 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6869004,-100.3731241
1206,1206,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,23,la escondida,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6796971,-100.3647321
1207,1207,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,21,el porvenir,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7681984,-100.3690938
1208,1208,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,26,colinas de san jeronimo 6 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6900118,-100.376241
1209,1209,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,4,cooperativa cuauhtemoc,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6775744,-100.3748589
1210,1210,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,35,gloria mendiola,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7690555,-100.3657254
1211,1211,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,27,san jeronimo 1 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6813573,-100.3693876
1212,1212,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,4,santa maria,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6731526,-100.3772442
1213,1213,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,35,pepenadores (fomerrey 87),vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7649589,-100.3655355
1214,1214,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,3,ampliacion comercial doctores,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6653574,-100.3511511
1215,1215,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,4,colinas del valle,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6776946,-100.3958758
1216,1216,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,21,san bernabe 15 sec,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7597286,-100.386216
1217,1217,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,48,jardin de las torres,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6362061,-100.3112648
1218,1218,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,31,balcones del carmen,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6679388,-100.3592963
1219,1219,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,15,san bernabe 4 sec,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7595528,-100.3760143
1220,1220,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,59,bosques del satelite,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5982849,-100.2688043
1221,1221,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,31,lomas de san francisco,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6665813,-100.3489968
1222,1222,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,15,san bernabe (fomerrey 105),vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7580176,-100.3849384
1223,1223,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,1,lomas de valle alto,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5836658,-100.2646026
1224,1224,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,33,independencia,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6582918,-100.3225865
1225,1225,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,20,colinas de san bernabe (fomerrey 25),vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7537539,-100.3840757
1226,1226,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,59,campestre,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5823219,-100.2926876
1227,1227,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,44,nuevo repueblo,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6596781,-100.3072205
1228,1228,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,40,san bernabe 3 sec,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7568853,-100.3734895
1229,1229,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,51,rincon del valle alto,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5791019,-100.2668735
1230,1230,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,40,arroyo seco,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6414391,-100.2897396
1231,1231,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,32,la reforma,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7608644,-100.3645854
1232,1232,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,2,la bola,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5475557,-100.229398
1233,1233,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,35,balcones de alta vista,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6390672,-100.2968054
1234,1234,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,32,rene alvarez,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7635872,-100.3588569
1235,1235,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,16,campestre el barro,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5140807,-100.2450624
1236,1236,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,3,altamira,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6419607,-100.3076067
1237,1237,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,48,articulo 27 (fomerrey 96),vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.756951,-100.3556203
1238,1238,norte,2021,abril-junio,red recolector sociedad anonima de capital variable,49,mirasol,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7698067,-100.3978774
1239,1239,sur,2021,abril-junio,red recolector sociedad anonima de capital variable,21,valle del mirador,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6396085,-100.313931
1240,1240,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,6,mision lincoln,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7434163,-100.3747603
