﻿clave_zona,ejercicio,periodo,concesionario,numero_camion,nombre_asentamiento,turno,dias,hora_inicio,horario_fin,latitud,longitud
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,32,terminal,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.68654,-100.29791
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,38,cumbres 6 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72522,-100.39620
centro,2021,abril-junio,red recolector sociedad anonima de capital variable,Relevo,jardines del cerro,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.67796,-100.35096
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,6,obrerista,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69129,-100.31512
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,40,dinastia,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70205,-100.37769
centro,2021,abril-junio,red recolector sociedad anonima de capital variable,Relevo,condominios constitucion,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.66864,-100.30364
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,28,industrial,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69260,-100.33276
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,40,las colonias residencial,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69710,-100.38510
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,8,urbivilla colonial,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77373,-100.40607
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,48,del prado,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.70075,-100.31452
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,52,los altos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71480,-100.37142
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,8,urbivilla del cedro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77144,-100.39595
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,53,10 de marzo,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69196,-100.33414
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,58,alvaro obregon,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73298,-100.37044
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,41,barrio san carlos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77031,-100.39948
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,53,ruben jaramillo,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69611,-100.33241
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,48,valle verde infonavit,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73195,-100.38228
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,41,las estaciones,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76597,-100.40201
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,23,benito juarez,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.70056,-100.33623
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,50,cima de las cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72492,-100.37841
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,43,san bernabe 14 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76227,-100.38979
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,52,progreso,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69731,-100.33545
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,42,los cedros,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71970,-100.37247
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,44,chapultepec norte,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76128,-100.39769
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,50,mitras centr,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69607,-100.35333
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,51,valle de las mitras,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71995,-100.36098
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,44,chapultepec sur,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75964,-100.40094
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,41,buenos aires,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.66541,-100.29134
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,300,francisco garcia naranjo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71607,-100.36416
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,10,cumbres san agustin,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76392,-100.42205
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,36,villa florida,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.65823,-100.29246
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,54,cinco de mayo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71917,-100.35379
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,10,fracc cumbres san agustin madrid,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76392,-100.42205
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,36,residencial la florida,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.65998,-100.29666
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,54,valle morelos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72269,-100.34661
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,10,cumbres del sol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75808,-100.43107
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,45,el realito,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.66462,-100.27745
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,55,marvel,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72315,-100.36080
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,10,residencial puerta de hierro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76114,-100.41881
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,45,valle del huajuco,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.66450,-100.27332
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,55,balcones de aztlan,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72749,-100.35134
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,2,fracc cumbnres madeira,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74716,-100.41406
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,52,contry san juanito,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.64141,-100.27557
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,56,felipe angeles,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72373,-100.36217
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,1,cumbres elite 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74330,-100.40557
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,52,los naranjos,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.63965,-100.27561
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,22,mirasol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77665,-100.38480
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,32,cumbres elite 2 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74120,-100.40474
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,52,torremolinos,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.63676,-100.27581
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,23,mirasol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77665,-100.38480
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,32,cumbres elite 5 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73938,-100.40632
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,8,contry,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.63382,-100.28739
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,20,san bernabe 11 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76664,-100.38145
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,38,cumbres elite 6sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73264,-100.41245
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,13,villa del rio,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.63923,-100.27352
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,170,rincon de san geronimo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69055,-100.38013
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,32,cumbres santa clara,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73846,-100.39961
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,52,contry los nogales,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.62858,-100.27398
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,16,arcos del sol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77698,-100.39405
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,32,cumbres de santa clara 3 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74107,-100.39894
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,24,san jose,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.72379,-100.33619
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,23,mirasol 1,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76981,-100.39788
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,35,valle de las cumbres 2 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73653,-100.38949
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,37,mitras norte,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.71212,-100.35431
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,21,san bernabe 14 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76019,-100.39222
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,36,colonial cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73510,-100.39715
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,25,popular,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.71078,-100.33109
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,23,chapultepec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76323,-100.39891
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,38,cima del bosque,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73375,-100.41343
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,17,cementos,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.70143,-100.29851
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,10,cumbres sol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75808,-100.43107
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,39,cumbres 5 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72061,-100.39244
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,6,quince de mayo (larralde),vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69469,-100.31368
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,2,paseo de cumbres 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75862,-100.40757
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,52,los altos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71480,-100.37142
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,50,gonzalitos,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.68477,-100.35254
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,2,cerradas de cumbres sec norte,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74576,-100.41476
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,50,valle verde 2 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73669,-100.37887
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,3,esmeralda,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.67581,-100.27505
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,2,cerradas de cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74576,-100.41476
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,58,alvaro obregon,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73298,-100.37044
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,18,villa las fuentes,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.61155,-100.26761
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,2,cumbres madeira,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74716,-100.41406
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,52,valle de los cedros,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72689,-100.37727
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,55,lagos del bosque,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.60130,-100.26656
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,45,hacienda mitras,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73592,-100.39260
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,50,cima de las cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72492,-100.37841
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,55,fraccionamiento encanto 2,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.59698,-100.26096
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,47,residencial mision lincoln 2,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74057,-100.37483
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,42,los cedros,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71970,-100.37247
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,16,loma bonita,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.73269,-100.33993
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,165,adolfo lopez mateos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70610,-100.36414
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,52,los cedros,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71970,-100.37247
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,19,valle del topo chico,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.73142,-100.34968
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,167,vista hermosa,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69329,-100.36578
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,54,cinco de mayo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71917,-100.35379
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,24,josefa o de dominguez,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.72862,-100.34166
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,170,colinas de san jeronimo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.68769,-100.36541
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,54,nueva morelos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71813,-100.34667
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,24,simon bolivar,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.72358,-100.34109
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,173,colinas de san jeronimo 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.68416,-100.36741
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,55,del maestro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72356,-100.35356
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,24,san jose,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.72379,-100.33619
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,173,colinas de san jeronimo 3 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69246,-100.37129
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,55,balcones de aztlan,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72749,-100.35134
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,24,ferrocarrilera,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.72825,-100.33933
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,170,cumbres allegro sec fogo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74257,-100.43481
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,56,san jorge,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72311,-100.36735
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,2,constituyentes del 57,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.72651,-100.33008
norte,2021,abril-junio,red recolector sociedad anonima de capital variable,172,gran reserva sec himalaya,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76411,-100.42737
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,57,lomas de santa cecilia,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73244,-100.36527
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,2,kennedy,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.73117,-100.31837
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,27,residencial san jeronimo 1 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68468,-100.36059
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,22,mirasol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77665,-100.38480
centro,2021,abril-junio,red recolector sociedad anonima de capital variable,Relevo,obrera,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.67896,-100.29599
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,26,colinas de san jeronimo  6 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69001,-100.37624
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,170,rincon de san geronimo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69055,-100.38013
centro,2021,abril-junio,red recolector sociedad anonima de capital variable,Relevo,centro,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.67540,-100.32943
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,24,san jeronimo 2 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68200,-100.37001
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,16,arcos del sol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77698,-100.39405
centro,2021,abril-junio,red recolector sociedad anonima de capital variable,Relevo,jardin,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.67410,-100.35188
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,25,rincon de san jeronimo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69055,-100.38013
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,6,real de san bernabe,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.78532,-100.41176
centro,2021,abril-junio,red recolector sociedad anonima de capital variable,Relevo,lomas,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.68108,-100.34086
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,4,rincon de las colinas,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67930,-100.37024
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,10,cumbres sol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75808,-100.43107
centro,2021,abril-junio,red recolector sociedad anonima de capital variable,Relevo,sarabia,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.68700,-100.31701
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,4,miravalle,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67220,-100.37071
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,2,paseo de cumbres 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75862,-100.40757
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,46,barrio topo chico,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.78437,-100.38628
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,31,loma larga,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66457,-100.34382
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,2,cumbres madeira,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74716,-100.41406
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,46,barrio aztlan,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77698,-100.38417
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,13,pio x,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66255,-100.33258
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,1,"cumbres elite, sec villas",matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74555,-100.40484
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,55,barrio alameda,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77876,-100.40277
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,13,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,1,cumbres oro sec la fontaine,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74316,-100.39694
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,8,barrio de san pedro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77208,-100.40182
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,34,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,16,cumbres de santa clara,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73846,-100.39961
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,41,arcos del sol sec elite,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76726,-100.39941
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,27,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,47,paseo de las mitras,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74039,-100.38137
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,32,barrio estrella,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76754,-100.40946
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,32,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,43,colinas de las cumbres 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72251,-100.39412
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,19,san bernabe 12 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77001,-100.38331
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,20,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,50,villa dorada,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72336,-100.37727
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,44,chapultepec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76358,-100.40008
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,43,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,300,francisco garcia naranjo (indeco),matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71828,-100.36457
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,10,real cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75320,-100.40398
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,8,america 2,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64963,-100.31359
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,165,antonio villarreal,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70582,-100.35945
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,2,fracc cumbres madeira,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74716,-100.41406
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,43,arturo b de la garza,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65055,-100.31011
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,168,vista hermosa,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69329,-100.36578
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,30,cumbres elite 3 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74221,-100.40672
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,43,heriberto jara,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64610,-100.30804
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,172,colinas de san jeronimo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.68711,-100.37946
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,32,hacienda santa clara,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74441,-100.39447
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,8,mexico,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64570,-100.29654
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,170,cumbres allegro sec fogo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74257,-100.43481
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,32,cumbres providencia,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73592,-100.40242
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,46,altamira,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64196,-100.30761
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,172,gran reserva sec himalaya,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76411,-100.42737
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,33,villa cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74553,-100.38687
sur,2021,abril-junio,red recolector sociedad anonima de capital variable,21,jardines de las torres,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63621,-100.31126
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,173,cerezos de laderas,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.54878,-100.22026
norte,2021,enero-marzo,red recolector sociedad anonima de capital variable,36,pedregal cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73283,-100.39510
