fid,tipo,zonificaci,pendiente,distrito,area
3347,,Area De Crecimiento,15-30,,23.309999999999999
3348,,Area De Crecimiento,15-30,,762.919999999999959
3349,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1752.980000000000018
3350,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,76.959999999999994
3351,,Area De Crecimiento,15-30,,2038.349999999999909
3352,,Area De Crecimiento,15-30,,66.510000000000005
3353,,Area De Crecimiento,30-45,El Barro Sierra Madr,2045.109999999999900
3354,,Area De Crecimiento,15-30,,262.300000000000011
3355,,Area De Crecimiento,30-45,,1206.869999999999891
3356,,Area De Crecimiento,30-45,,3497.340000000000146
3357,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,0.110000000000000
3358,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,766.269999999999982
3359,,Area De Crecimiento,30-45,,2855.119999999999891
3360,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,3683.619999999999891
3361,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,22175.919999999998254
3362,,Area De Crecimiento,30-45,,3502.610000000000127
3363,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,26421.849999999998545
3364,,Area De Crecimiento,30-45,,95.530000000000001
3365,,Area De Crecimiento,30-45,,5776.630000000000109
3366,,Area De Crecimiento,30-45,,6513.319999999999709
3367,,Area De Crecimiento,15-30,,29972.610000000000582
3368,,Area De Crecimiento,30-45,,8279.420000000000073
3369,,Area De Crecimiento,30-45,,10.000000000000000
3370,,Area De Crecimiento,30-45,,2015.420000000000073
3371,,Area De Crecimiento,30-45,,6123.479999999999563
3372,,Area De Crecimiento,15-30,,19584.689999999998690
3373,,Area De Crecimiento,30-45,,5154.039999999999964
3374,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,5477.479999999999563
3375,,Area De Crecimiento,30-45,,502.199999999999989
3376,,Area De Crecimiento,15-30,,483.670000000000016
3377,,Area De Crecimiento,30-45,,2.390000000000000
3378,,Area De Crecimiento,30-45,,487.589999999999975
3379,,Area De Crecimiento,30-45,,619.440000000000055
3380,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,6515.899999999999636
3381,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,1882.859999999999900
3382,,Area De Crecimiento,30-45,,2002.440000000000055
3383,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,2424.119999999999891
3384,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,465.850000000000023
3385,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,2545.409999999999854
3386,,Area De Crecimiento,15-30,,538.179999999999950
3387,,Area De Crecimiento,15-30,La Bola,232.500000000000000
3388,,Area De Crecimiento,30-45,La Bola,1077.809999999999945
3389,,Area De Crecimiento,30-45,,12554.020000000000437
3390,,Area De Crecimiento,30-45,La Bola,2051.000000000000000
3391,,Area De Crecimiento,30-45,,104.530000000000001
3392,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,9647.840000000000146
3393,,Area De Crecimiento,30-45,,1445.799999999999955
3394,,Area De Crecimiento,30-45,,0.030000000000000
3395,,Area De Crecimiento,30-45,,244.780000000000001
3396,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,0.570000000000000
3397,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,9.020000000000000
3398,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,6.340000000000000
3399,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,12827.840000000000146
3400,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,13306.290000000000873
3401,,Area De Crecimiento,30-45,,4690.399999999999636
3402,,Area De Crecimiento,30-45,,176.259999999999991
3403,,Area De Crecimiento,15-30,,189.180000000000007
3404,,Area De Crecimiento,15-30,,259.899999999999977
3405,,Area De Crecimiento,30-45,,1487.180000000000064
3406,,Area De Crecimiento,30-45,,129.349999999999994
3407,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1398.559999999999945
3408,,Area De Crecimiento,30-45,,5003.159999999999854
3409,,Area De Crecimiento,30-45,,61.219999999999999
3410,,Area De Crecimiento,30-45,,156.180000000000007
3411,,Area De Crecimiento,30-45,,18155.720000000001164
3412,,Area De Crecimiento,15-30,,4449.729999999999563
3413,,Area De Crecimiento,15-30,,9073.940000000000509
3414,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,26184.959999999999127
3415,,Area De Crecimiento,15-30,,199.349999999999994
3416,,Area De Crecimiento,30-45,,1501.680000000000064
3417,,Area De Crecimiento,30-45,,809.879999999999995
3418,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,9812.819999999999709
3419,,Area De Crecimiento,30-45,,2089.159999999999854
3420,,Area De Crecimiento,30-45,,2110.760000000000218
3421,,Area De Crecimiento,30-45,,34259.069999999999709
3422,,Area De Crecimiento,30-45,,503.139999999999986
3423,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,6191.180000000000291
3424,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,7.990000000000000
3425,,Area De Crecimiento,15-30,,1235.390000000000100
3426,,Area De Crecimiento,30-45,,88.359999999999999
3427,,Area De Crecimiento,30-45,,44.840000000000003
3428,,Area De Crecimiento,30-45,,2733.559999999999945
3429,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1398.250000000000000
3430,,Area De Crecimiento,15-30,,1604.140000000000100
3431,,Area De Crecimiento,30-45,,10981.739999999999782
3432,,Area De Crecimiento,30-45,,40503.569999999999709
3433,,Area De Crecimiento,30-45,,8643.079999999999927
3434,,Area De Crecimiento,30-45,,932.299999999999955
3435,,Area De Crecimiento,30-45,,1780.390000000000100
3436,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,915.129999999999995
3437,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1150.609999999999900
3438,,Area De Crecimiento,30-45,,215.409999999999997
3439,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,3847.309999999999945
3440,,Area De Crecimiento,30-45,,258.370000000000005
3441,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,0.070000000000000
3442,,Area De Crecimiento,30-45,,766.480000000000018
3443,,Area De Crecimiento,30-45,,2100.269999999999982
3444,,Area De Crecimiento,30-45,,1787.109999999999900
3445,,Area De Crecimiento,30-45,,24786.150000000001455
3446,,Area De Crecimiento,30-45,,1094.869999999999891
3447,,Area De Crecimiento,30-45,,64.370000000000005
3448,,Area De Crecimiento,30-45,,12892.159999999999854
3449,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,2050.329999999999927
3450,,Area De Crecimiento,30-45,,39054.519999999996799
3451,,Area De Crecimiento,30-45,,9690.520000000000437
3452,,Area De Crecimiento,30-45,,160.039999999999992
3453,,Area De Crecimiento,15-30,,5.440000000000000
3454,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1559.559999999999945
3455,,Area De Crecimiento,30-45,,2987.030000000000200
3456,,Area De Crecimiento,30-45,,603.049999999999955
3457,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,4149.829999999999927
3458,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1.730000000000000
3459,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,7929.920000000000073
3460,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1169.799999999999955
3461,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,22918.930000000000291
3462,,Area De Crecimiento,30-45,,635.629999999999995
3463,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,13824.010000000000218
3464,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,0.160000000000000
3465,,Area De Crecimiento,30-45,,1276.359999999999900
3466,,Area De Crecimiento,30-45,,0.750000000000000
3467,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,188.789999999999992
3468,,Area De Crecimiento,30-45,,38.159999999999997
3469,,Area De Crecimiento,30-45,,0.820000000000000
3470,,Area De Crecimiento,15-30,,7780.420000000000073
3471,,Area De Crecimiento,30-45,,489.009999999999991
3472,,Area De Crecimiento,30-45,,420.699999999999989
3473,,Area De Crecimiento,30-45,,5507.359999999999673
3474,,Area De Crecimiento,30-45,,1262.079999999999927
3475,,Area De Crecimiento,30-45,,106.060000000000002
3476,Area De Preservacion,Area De Preservación,,,22.379999999999999
3477,Area De Preservacion,Area De Preservación,,,224248.609999999986030
3478,Area Urbana,Area Urbana,,,1906.609999999999900
3479,Area De Crecimiento,Area De Crecimiento,,,1906.609999999999900
3480,Area Urbana,Area Urbana,,,749.779999999999973
3481,Area De Crecimiento,Area De Crecimiento,,,749.779999999999973
3482,Area Urbana,Area Urbana,,,20569009.039999999105930
3483,Area De Crecimiento,Area De Crecimiento,,,6.210000000000000
3484,Area De Crecimiento,Area De Crecimiento,,,6.210000000000000
3485,Area De Crecimiento,Area De Crecimiento,,,133.900000000000006
3486,Area De Crecimiento,Area De Crecimiento,,,133.900000000000006
3487,Area De Crecimiento,Area De Crecimiento,,,289.490000000000009
3488,Area De Preservacion,Area De Preservación,,,289.490000000000009
3489,Area De Crecimiento,Area De Crecimiento,,,7.450000000000000
3490,Area De Preservacion,Area De Preservación,,,7.450000000000000
3491,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,0.140000000000000
3492,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,0.140000000000000
3493,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,0.030000000000000
3494,,Area De Crecimiento,15-30,,0.030000000000000
3495,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,7.550000000000000
3496,,Area De Crecimiento,30-45,,7.550000000000000
3497,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,5.100000000000000
3498,,Area De Crecimiento,30-45,,5.100000000000000
3499,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1.570000000000000
3500,,Area De Crecimiento,30-45,,1.570000000000000
3501,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,252.979999999999990
3502,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,252.979999999999990
3503,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1376.049999999999955
3504,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1376.049999999999955
3505,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,514.809999999999945
3506,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,514.809999999999945
3507,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1504.990000000000009
3508,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1504.990000000000009
3509,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1478.140000000000100
3510,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1478.140000000000100
3511,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,3109.889999999999873
3512,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,3109.889999999999873
3513,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1391.299999999999955
3514,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1391.299999999999955
3515,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,3464.840000000000146
3516,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,3464.840000000000146
3517,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,9211.569999999999709
3518,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,9211.569999999999709
3519,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,5092.350000000000364
3520,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,5092.350000000000364
3521,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,247.139999999999986
3522,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,247.139999999999986
3523,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1136.339999999999918
3524,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1136.339999999999918
3525,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,0.000000000000000
3526,,Area De Crecimiento,30-45,,0.000000000000000
3527,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,8.910000000000000
3528,,Area De Crecimiento,30-45,,8.910000000000000
3529,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,2870.730000000000018
3530,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,2870.730000000000018
3531,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1268.730000000000018
3532,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,1268.730000000000018
3533,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,169.909999999999997
3534,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,169.909999999999997
3535,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,875.200000000000045
3536,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,875.200000000000045
3537,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,0.070000000000000
3538,,Area De Crecimiento,30-45,,0.070000000000000
3539,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,15133.340000000000146
3540,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,15133.340000000000146
3541,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,825.710000000000036
3542,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,825.710000000000036
3543,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,570.169999999999959
3544,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,570.169999999999959
3545,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,14922.540000000000873
3546,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,14922.540000000000873
3547,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,0.010000000000000
3548,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,0.010000000000000
3549,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,2.720000000000000
3550,,Area De Crecimiento,30-45,,2.720000000000000
3551,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,0.380000000000000
3552,,Area De Crecimiento,30-45,,0.380000000000000
3553,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Barro,3.060000000000000
3554,,Area Urbana,Mayor a 45%,Valle Alto El Diente,936.259999999999991
3555,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1674.049999999999955
3556,,Area Urbana,Mayor a 45%,Valle Alto El Diente,48658.150000000001455
3557,,Area Urbana,Mayor a 45%,Valle Alto El Diente,3650.170000000000073
3558,,Area Urbana,Mayor a 45%,Valle Alto El Diente,18899.119999999998981
3559,,Area Urbana,Mayor a 45%,Valle Alto El Diente,4040.900000000000091
3560,,Area Urbana,Mayor a 45%,Valle Alto El Diente,10402.469999999999345
3561,,Area Urbana,Mayor a 45%,Valle Alto El Diente,35213.910000000003492
3562,,Area Urbana,Mayor a 45%,Valle Alto El Diente,53454.529999999998836
3563,,Area Urbana,Mayor a 45%,Valle Alto El Diente,924.669999999999959
3564,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1321.130000000000109
3565,,Area Urbana,Mayor a 45%,Valle Alto El Diente,290.470000000000027
3566,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,48.280000000000001
3567,,Area Urbana,Mayor a 45%,Valle Alto El Diente,308.180000000000007
3568,,Area Urbana,Mayor a 45%,Valle Alto El Diente,267.089999999999975
3569,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1651.230000000000018
3570,,Area Urbana,Mayor a 45%,Valle Alto El Diente,626.399999999999977
3571,,Area Urbana,Mayor a 45%,Valle Alto El Diente,166.139999999999986
3572,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,226.580000000000013
3573,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1012.250000000000000
3574,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1271.190000000000055
3575,,Area Urbana,Mayor a 45%,La Estanzuela,268.970000000000027
3576,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,12.600000000000000
3577,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,12.600000000000000
3578,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1.270000000000000
3579,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1.270000000000000
3580,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,25.780000000000001
3581,,Area De Crecimiento,15-30,,25.780000000000001
3582,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,27.559999999999999
3583,,Area De Crecimiento,30-45,,27.559999999999999
3584,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,25.930000000000000
3585,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,25.930000000000000
3586,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,8.210000000000003
3587,,Area De Crecimiento,30-45,,8.210000000000003
3588,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,9.539999999999999
3589,,Area De Crecimiento,30-45,,9.539999999999999
3590,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,23.190000000000001
3591,,Area De Crecimiento,15-30,,23.190000000000001
3592,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,13.300000000000001
3593,,Area De Crecimiento,30-45,,13.300000000000001
3594,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,20.809999999999999
3595,,Area De Crecimiento,30-45,,20.809999999999999
3596,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,22.270000000000000
3597,,Area De Crecimiento,30-45,,22.270000000000000
3598,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,55.180000000000000
3599,,Area De Crecimiento,30-45,,55.180000000000000
3600,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,0.000000000000000
3601,,Area De Crecimiento,30-45,,0.000000000000000
3602,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,30.910000000000000
3603,,Area De Crecimiento,30-45,,30.910000000000000
3604,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,5.570000000000000
3605,,Area De Crecimiento,30-45,,5.570000000000000
3606,,Area No Urbanizable Por Pendientes,Mayor a 45%,Los Cristales,2910.599999999999909
3607,,Area No Urbanizable Por Pendientes,Mayor a 45%,Los Cristales,2910.599999999999909
3608,,Area No Urbanizable Por Pendientes,Mayor a 45%,Los Cristales,921.039999999999964
3609,,Area No Urbanizable Por Pendientes,Mayor a 45%,Los Cristales,921.039999999999964
3610,,Area No Urbanizable Por Pendientes,Mayor a 45%,Los Cristales,2562.389999999999873
3611,,Area No Urbanizable Por Pendientes,Mayor a 45%,Los Cristales,2562.389999999999873
3612,,Area No Urbanizable Por Pendientes,Mayor a 45%,Los Cristales,521.509999999999991
3613,,Area No Urbanizable Por Pendientes,Mayor a 45%,Los Cristales,521.509999999999991
3614,,Area Urbana,Mayor a 45%,El Uro,1726.029999999999973
3615,,Area Urbana,Mayor a 45%,El Uro,1453.150000000000091
3616,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Uro,8.380000000000003
3617,Area De Preservacion,Area De Preservación,,,8.380000000000003
3618,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Uro,21759.470000000001164
3619,,Area Urbana,Mayor a 45%,El Uro,1744.009999999999991
3620,,Area Urbana,Mayor a 45%,El Uro,1091.140000000000100
3621,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Uro,41.539999999999999
3622,,Area No Urbanizable Por Pendientes,Mayor a 45%,El Uro,17.719999999999999
3623,,Area Urbana,Mayor a 45%,Valle Alto El Diente,2309.690000000000055
3624,,Area Urbana,Mayor a 45%,Valle Alto El Diente,963.059999999999945
3625,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1329.589999999999918
3626,,Area Urbana,Mayor a 45%,Valle Alto El Diente,3473.159999999999854
3627,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,0.340000000000000
3628,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,0.830000000000000
3629,,Area De Crecimiento,15-30,,0.830000000000000
3630,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,16.300000000000001
3631,,Area De Crecimiento,30-45,,16.300000000000001
3632,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,50.210000000000001
3633,,Area De Crecimiento,30-45,,50.210000000000001
3634,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,9.869999999999999
3635,,Area De Crecimiento,15-30,,9.869999999999999
3636,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,11.940000000000000
3637,,Area De Crecimiento,30-45,,11.940000000000000
3638,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,129.259999999999991
3639,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,29.230000000000000
3640,,Area De Crecimiento,30-45,,29.230000000000000
3641,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,18.800000000000001
3642,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,0.680000000000000
3643,,Area De Crecimiento,30-45,,0.680000000000000
3644,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1405.619999999999891
3645,,Area Urbana,Mayor a 45%,Valle Alto El Diente,2255.969999999999800
3646,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1363.380000000000109
3647,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1340.519999999999982
3648,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1112.200000000000045
3649,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1115.650000000000091
3650,,Area Urbana,Mayor a 45%,Valle Alto El Diente,8526.950000000000728
3651,,Area Urbana,Mayor a 45%,Valle Alto El Diente,46610.709999999999127
3652,,Area Urbana,Mayor a 45%,Valle Alto El Diente,4145.279999999999745
3653,,Area Urbana,Mayor a 45%,Valle Alto El Diente,7202.779999999999745
3654,,Area Urbana,Mayor a 45%,Valle Alto El Diente,3854.989999999999782
3655,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1865.690000000000055
3656,,Area Urbana,Mayor a 45%,Valle Alto El Diente,803.129999999999995
3657,,Area Urbana,Mayor a 45%,Valle Alto El Diente,2214.000000000000000
3658,,Area Urbana,Mayor a 45%,Valle Alto El Diente,18048.150000000001455
3659,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1035.569999999999936
3660,,Area Urbana,Mayor a 45%,Valle Alto El Diente,689.309999999999945
3661,,Area Urbana,Mayor a 45%,Valle Alto El Diente,2025.990000000000009
3662,,Area Urbana,Mayor a 45%,Valle Alto El Diente,2578.650000000000091
3663,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1631.009999999999991
3664,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1801.670000000000073
3665,,Area Urbana,Mayor a 45%,Valle Alto El Diente,892.679999999999950
3666,,Area Urbana,Mayor a 45%,Valle Alto El Diente,323.300000000000011
3667,,Area Urbana,Mayor a 45%,Valle Alto El Diente,10060.090000000000146
3668,,Area Urbana,Mayor a 45%,Valle Alto El Diente,13883.260000000000218
3669,,Area Urbana,Mayor a 45%,Valle Alto El Diente,12091.940000000000509
3670,,Area Urbana,Mayor a 45%,Valle Alto El Diente,58381.430000000000291
3671,,Area Urbana,Mayor a 45%,Valle Alto El Diente,40433.839999999996508
3672,,Area Urbana,Mayor a 45%,Valle Alto El Diente,18845.520000000000437
3673,,Area Urbana,Mayor a 45%,Valle Alto El Diente,73990.690000000002328
3674,,Area Urbana,Mayor a 45%,Valle Alto El Diente,312.480000000000018
3675,,Area Urbana,Mayor a 45%,Valle Alto El Diente,137.580000000000013
3676,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1715.029999999999973
3677,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,6790.409999999999854
3678,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,7426.489999999999782
3679,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,6794.119999999999891
3680,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1032.920000000000073
3681,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1117.950000000000045
3682,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1078.369999999999891
3683,,Area Urbana,Mayor a 45%,Valle Alto El Diente,841.940000000000055
3684,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,0.000000000000000
3685,,Area De Crecimiento,15-30,,0.000000000000000
3686,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,19.149999999999999
3687,,Area De Crecimiento,30-45,,19.149999999999999
3688,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,0.000000000000000
3689,,Area De Crecimiento,15-30,,0.000000000000000
3690,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,3.560000000000000
3691,,Area De Crecimiento,30-45,,3.560000000000000
3692,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,1023.649999999999977
3693,,Area Urbana,Mayor a 45%,Valle Alto El Diente,351.110000000000014
3694,,Area Urbana,Mayor a 45%,Valle Alto El Diente,888.129999999999995
3695,,Area Urbana,Mayor a 45%,Valle Alto El Diente,376.180000000000007
3696,,Area Urbana,Mayor a 45%,Valle Alto El Diente,327.199999999999989
3697,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1903.359999999999900
3698,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1746.589999999999918
3699,,Area Urbana,Mayor a 45%,Valle Alto El Diente,336.069999999999993
3700,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1161.119999999999891
3701,,Area Urbana,Mayor a 45%,Valle Alto El Diente,4002.880000000000109
3702,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1200.920000000000073
3703,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1583.630000000000109
3704,,Area Urbana,Mayor a 45%,Valle Alto El Diente,4792.520000000000437
3705,,Area Urbana,Mayor a 45%,Valle Alto El Diente,2844.219999999999800
3706,,Area Urbana,Mayor a 45%,Valle Alto El Diente,1785.339999999999918
3707,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,27.420000000000002
3708,,Area De Crecimiento,30-45,,27.420000000000002
3709,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,7057.579999999999927
3710,,Area Urbana,Mayor a 45%,Valle Alto El Diente,9398.180000000000291
3711,,Area Urbana,Mayor a 45%,Valle Alto El Diente,21502.069999999999709
3712,,Area Urbana,Mayor a 45%,Valle Alto El Diente,17126.900000000001455
3713,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,18444.290000000000873
3714,,Area Urbana,Mayor a 45%,Valle Alto El Diente,107.180000000000007
