fid,clave,usos,tipo monumento,nombre monumento,calle,numero 1,numero 2,entrecalle,cuadrante,decreto,poligono,nota,clave catalogo
"403","7003061023",Habitacional,Monumento Artistico,,Carlos Salazar,"1054",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"404","7003048015",Habitacional,Monumento Artistico,,Carlos Salazar,"1023",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"405","7003062017",Habitacional,Monumento Artistico,,Villagomez,"738",,Carlos Salazar y J. Trevino,1np,Inba inah conarte,,,
"406","7003049014",Mixto,Monumento Artistico,,Villagomez,"808",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"407","7003050040",Servicio,Monumento Artistico,,Villagomez,"829",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"408","7003049008",Mixto,Monumento Artistico,,Villagomez,"836",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"409","7003049001",Comercio,Monumento Artistico,,Villagomez,"856",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"410","7003050013",,Monumento Artistico,,Amado Nervo,"868",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"411","7003051007",Mixto,Monumento Artistico,,Arteaga,"770",,Amado Nervo y Rayon,1np,Inba inah conarte,,,
"412","7003064014",Mixto,Monumento Artistico,,Amado Nervo,"755",,Carlos Salazar y J. Trevino,1np,Inba inah conarte,,,
"413","7003095005",Habitacional,Monumento Artistico,,Tapia,"1586",,Miguel Nieto y Corona,1np,Inba inah conarte,,,
"414","7003095015",Habitacional,Monumento Artistico,,Corona,"412",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"415","7003096001",Habitacional,Monumento Artistico,,Tapia,"1404",,Vallarta y Corona,1np,Inba inah conarte,,,
"416","7003082018",Habitacional,Monumento Artistico,,Tapia,"1525",,Miguel Nieto y Corona,1np,Inba inah conarte,,,
"417","7003082005",Habitacional,Monumento Artistico,,Isaac Garza,"1524",,Miguel Nieto y Corona,1np,Inba inah conarte,,,
"418","7003082003",Habitacional,Monumento Artistico,,Isaac Garza,"1514",,Miguel Nieto y Corona,1np,Inba inah conarte,,,
"419","7003083013",Habitacional,Monumento Artistico,,Tapia,"1405",,Vallarta y Corona,1np,Inba inah conarte,,,
"420","7003084015",Servicio,Monumento Artistico,,Tapia,"1307",,Porfirio Diaz y Vallarta,1np,Inba inah conarte,,,
"421","7003085019",Habitacional,Monumento Artistico,,Tapia,"1249",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"422","7003085014",Habitacional,Monumento Artistico,,Tapia,"1235",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"423","7003098003",Habitacional,Monumento Artistico,,Tapia,"1228",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"424","7003085016",Habitacional,Monumento Artistico,,Serafin Pena,"510",,Isaac Garza y Tapia,1np,Inba inah conarte,,,
"425","7003086005",Habitacional,Monumento Artistico,,Isaac Garza,"1152",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"426","7003085005",Habitacional,Monumento Artistico,,Isaac Garza,"1240",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"427","7003085024",Mixto,Monumento Artistico,,Isaac Garza,"1294",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"428","7003072008",Habitacional,Monumento Artistico,,Isaac Garza,"1253",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"429","7003070007",Habitacional,Monumento Artistico,,Corona,"619",,J. Trevino y Isaac Garza,1np,Inba inah conarte,,,
"430","7003069009",Servicio,Monumento Artistico,,Miguel Nieto,"627",,J. Trevino y Isaac Garza,1np,Inba inah conarte,,,
"431","7003094023",Mixto,Monumento Artistico,,M. M.  De Llano,"1603",,Miguel Nieto y America,1np,Inba inah conarte,,,
"432","7003094007",Habitacional,Monumento Artistico,,M. M.  De Llano,"1647",,America y Miguel Nieto,1np,Inba inah conarte,,,
"433","7003094030",Comercio,Monumento Artistico,,America,"403",,M. M. De Llano y Tapia,1np,Inba inah conarte,,,
"434","7003093038",Habitacional,Monumento Artistico,,America,"410",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"435","7003093017",Habitacional,Monumento Artistico,,M. M.  De Llano,"1727",,Martin De Zavala y America,1np,Inba inah conarte,,,
"436","7003093030",Mixto,Monumento Artistico,,M. M.  De Llano,"1745",,Martin De Zavala y America,1np,Inba inah conarte,,,
"437","7003094014",Comercio,Monumento Artistico,,Tapia,"1646",,America y Miguel Nieto,1np,Inba inah conarte,,,
"438","7003092001",Mixto,Monumento Artistico,,Tapia,"1806",,Martin De Zavala y Venustiano Carranza,1np,Inba inah conarte,,,
"439","7003079015",Servicio,Monumento Artistico,,Tapia,"1815",,Venustiano Carranza y Martin De Zavala,1np,Inba inah conarte,,,
"440","7003079004",Habitacional,Monumento Artistico,,Isaac Garza,"1836",,Venustiano Carranza y Martin De Zavala,1np,Inba inah conarte,,,
"441","7003081017",Habitacional,Monumento Artistico,,Miguel Nieto,"520",,Isaac Garza y Tapia,1np,Inba inah conarte,,,
"442","7003081002",Habitacional,Monumento Artistico,,Isaac Garza,"1612",,America y Miguel Nieto,1np,Inba inah conarte,,,
"443","7003068022",Habitacional,Monumento Artistico,,Miguel Nieto,"624",,J. Trevino y Isaac Garza,1np,Inba inah conarte,,,
"444","7003068001",Mixto,Monumento Artistico,,Miguel Nieto,"632",,J. Trevino y Isaac Garza,1np,Inba inah conarte,,,
"445","7003068008",Habitacional,Monumento Artistico,,J. Trevino,"1644",,America y Miguel Nieto,1np,Inba inah conarte,,,
"446","7003056025",Habitacional,Monumento Artistico,,J. Trevino,"1553",,Miguel Nieto y Corona,1np,Inba inah conarte,,,
"447","7003056003",Habitacional,Monumento Artistico,,Carlos Salazar,"1536",,Miguel Nieto y Corona,1np,Inba inah conarte,,,
"448","7003056016",Servicio,Monumento Artistico,,Carlos Salazar,"1552",,Miguel Nieto y Corona,1np,Inba inah conarte,,,
"449","7003043035",Comercio,Monumento Artistico,,Corona,"802",,Carlos Salazar y Arteaga,1np,Inba inah conarte,,,
"450","7003043030",Servicio,Monumento Artistico,,Corona,"824",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"451","7003043028",Comercio,Monumento Artistico,,Carlos Salazar,"1521",,Miguel Nieto y Corona,1np,Inba inah conarte,,,
"452","7003055004",Habitacional,Monumento Artistico,,Carlos Salazar,"1646",,America y Miguel Nieto,1np,Inba inah conarte,,,
"453","7003042015",Habitacional,Monumento Artistico,,Miguel Nieto,"818",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"454","7003042012",Servicio,Monumento Artistico,,Carlos Salazar,"1627",,America y Miguel Nieto,1np,Inba inah conarte,,,
"455","7003042011",Habitacional,Monumento Artistico,,Carlos Salazar,"1631",,America y Miguel Nieto,1np,Inba inah conarte,,,
"456","7003041017",Habitacional,Monumento Artistico,,Carlos Salazar,"1729",,Martin De Zavala y America,1np,Inba inah conarte,,,
"457","7003040009",Servicio,Monumento Artistico,,Martin De Zavala,"812",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"458","7003040006",Habitacional,Monumento Artistico,,Carlos Salazar,"1871",,Venustiano Carranza y Martin De Zavala,1np,Inba inah conarte,,,
"459","7003041030",Comercio,Monumento Artistico,,Martin De Zavala,"839",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"460","7003041007",Habitacional,Monumento Artistico,,Arteaga,"1736",,Martin De Zavala y America,1np,Inba inah conarte,,,
"461","7003041002",Habitacional,Monumento Artistico,,Arteaga,"1700",,Martin De Zavala y America,1np,Inba inah conarte,,,
"462","7003027003",Habitacional,Monumento Artistico,,Venustiano Carranza,"909",,F. I. Madero y Arteaga,1np,Inba inah conarte,,,
"463","7003017014",Industria,Monumento Artistico,,Francisco I. Madero,"1535",,Miguel Nieto y Corona,1np,Inba inah conarte,,,
"464","7003017016",Mixto,Monumento Artistico,,Corona,"1024",,Reforma y F. I. Madero,1np,Inba inah conarte,,,
"465","7003059021",Mixto,Monumento Artistico,,Serafin Pena,"708",,J. Trevino y Carlos Salazar,1np,Inba inah conarte,,,
"466","7003059011",Habitacional,Monumento Artistico,,J. Trevino,"1221",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"467","7003059008",Habitacional,Monumento Artistico,,J. Trevino,"1233",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"468","7003058010",Habitacional,Monumento Artistico,,J. Trevino,"1317",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"469","7003058015",Servicio,Monumento Artistico,,Porfirio Díaz,"724",,Carlos Salazar y J. Trevino,1np,Inba inah conarte,,,
"470","7003058016",Servicio,Monumento Artistico,,Porfirio Díaz,"720",,Carlos Salazar y J. Trevino,1np,Inba inah conarte,,,
"471","7003045040",Habitacional,Monumento Artistico,,Carlos Salazar,"1345",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"472","7003045006",Industria,Monumento Artistico,,Carlos Salazar,"1347",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"473","7003046012",Habitacional,Monumento Artistico,,Carlos Salazar,"1219",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"474","7003046014",Habitacional,Monumento Artistico,,Serafin Pena,"808",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"475","7003046013",Habitacional,Monumento Artistico,,Carlos Salazar,"1207",,Serafin Pena y Carlos Salazar,1np,Inba inah conarte,,,
"476","7003047011",Habitacional,Monumento Artistico,,Serafin Pena,"807",,Carlos Salazar y Arteaga,1np,Inba inah conarte,,,
"477","7003047008",Habitacional,Monumento Artistico,,Serafin Pena,"833",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"478","7003047006",Habitacional,Monumento Artistico,,Arteaga,"1170",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"479","7003035007",Comercio,Monumento Artistico,,Arteaga,"1071",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"480","7003035010",Habitacional,Monumento Artistico,,Arteaga,"1035",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"481","7001058006",Habitacional,Monumento Artistico,,J. Trevino,"332",,Jimenez y Juan Mendez,1np,Inba inah conarte,,,
"482","7001058024",Habitacional,Monumento Artistico,,Juan Méndez,"640",,J. Trevino y Isaac Garza,1np,Inba inah conarte,,,
"483","7001059004",Habitacional,Monumento Artistico,,J. Trevino,"230",,Juan Mendez y Colegio Civil,1np,Inba inah conarte,,,
"484","7001059003",Habitacional,Monumento Artistico,,J. Trevino,"220",,Juan Mendez y Colegio Civil,1np,Inba inah conarte,,,
"485","7001059002",,Monumento Artistico,,J. Trevino,"210",,Juan Mendez y Colegio Civil,1np,Inba inah conarte,,,
"486","7001157012",Servicio,Monumento Artistico,,Guerrero,"400",,5 De Mayo y 15 De Mayo,1so,Inba inah conarte,,,
"487","7001170005",Servicio,Monumento Artistico,,15 De Mayo,"410",,Emilio Carranza y Escobedo,1so,Inba inah conarte,,,
"488","7001170003",Habitacional,Monumento Artistico,,15 De Mayo,"424",,Emilio Carranza y Escobedo,1so,Inba inah conarte,,,
"489","7001170002",Servicio,Monumento Artistico,,15 De Mayo,"430",,Emilio Carranza y Escobedo,1so,Inba inah conarte,,,
"490","7001160031",Servicio,Monumento Artistico,,Escobedo,"414",,5 De Mayo y 15 De Mayo,1so,Inba inah conarte,,,
"491","7001160030",Mixto,Monumento Artistico,,Escobedo,"422",,5 De Mayo y 15 De Mayo,1so,Inba inah conarte,,,
"492","7001160005",Mixto,Monumento Artistico,,5 De Mayo,"422",,Emilio Carranza y Escobedo,1so,Inba inah conarte,,,
"493","7001151043",Habitacional,Monumento Artistico,,Emilio Carranza,"343",,Washington y 5 De Mayo,1so,Inba inah conarte,,,
"494","7001151010",Habitacional,Monumento Artistico,,Emilio Carranza,"335",,Washington y 5 De Mayo,1so,Inba inah conarte,,,
"495","7001159002",Habitacional,Monumento Artistico,,5 De Mayo,"306",,Galeana y Emilio Carranza,1so,Inba inah conarte,,,
"496","7001159029",Servicio,Monumento Artistico,,5 De Mayo,"304",,Galeana y Emilio Carranza,1so,Inba inah conarte,,,
"497","7001159001",Servicio,Monumento Artistico,,5 De Mayo,"302",,Galeana y Emilio Carranza,1so,Inba inah conarte,,,
"498","7001158001",Servicio,Monumento Artistico,,5 De Mayo,"220",,Galeana y Guerrero,1so,Inba inah conarte,,,
"499","7001157019",Servicio,Monumento Artistico,,5 De Mayo,"122",,Guerrero y Juarez,1so,Inba inah conarte,,,
"500","7001149014",Mixto,Monumento Artistico,,5 De Mayo,"203",,Guerrero y Galeana,1so,Inba inah conarte,,,
"501","7001148017",Servicio,Monumento Artistico,,5 De Mayo,"121",,Guerrero y Juarez,1so,Inba inah conarte,,,
"502","7001151008",Habitacional,Monumento Artistico,,Emilio Carranza,"319",,Washington y 5 De Mayo,1so,Inba inah conarte,,,
"503","7001150005",Habitacional,Monumento Artistico,,Washington,"314",,Emilio Carranza y Galeana,1so,Inba inah conarte,,,
"504","7001139018",Habitacional,Monumento Artistico,,Galeana,"226",,Modesto Arreola y Washington,1so,Inba inah conarte,,,
"505","7001139006",Habitacional,Monumento Artistico,,Guerrero,"221",,Modesto Arreola y Washington,1so,Inba inah conarte,,,
"506","7001138003",Servicio,Monumento Artistico,,Modesto Arreola,"110",,Juarez y Guerrero,1so,Inba inah conarte,,,
"507","7001139003",Mixto,Monumento Artistico,,Modesto Arreola,"210",,Guerrero y Galeana,1so,Inba inah conarte,,,
"508","7001139002",Habitacional,Monumento Artistico,,Modesto Arreola,"208",,Guerrero y Galeana,1so,Inba inah conarte,,,
"509","7001127002",Servicio,Monumento Artistico,,Aramberri,"112",,Juarez y Guerrero,1so,Inba inah conarte,,,
"510","7001127001",Servicio,Monumento Artistico,,Aramberri,"114",,Guerrero y Juarez,1so,Inba inah conarte,,,
"511","7001128011",Comercio,Monumento Artistico,,Modesto Arreola,"211",,Guerrero y Galeana,1so,Inba inah conarte,,,
"512","7001128012",Habitacional,Monumento Artistico,,Modesto Arreola,"213",,Galeana y Guerrero,1so,Inba inah conarte,,,
"513","7001140004",Habitacional,Monumento Artistico,,Galeana,"302",,Modesto Arreola y Washington,1so,Inba inah conarte,,,
"514","7001129007",,Monumento Artistico,La Esquina Famosa,Aramberri,"304",,Galeana y Emilio Carranza,1so,Inba inah conarte,,,"45"
"515","7001129017",Servicio,Monumento Artistico,,Emilio Carranza,"122",,Aramberri y Modesto Arreola,1so,Inba inah conarte,,,
"516","7001129016",Comercio,Monumento Artistico,,Emilio Carranza,"130",,Aramberri y Modesto Arreola,1so,Inba inah conarte,,,
"517","7001140019",Habitacional,Monumento Artistico,,Modesto Arreola,"401",,Emilio Carranza y Galeana,1so,Inba inah conarte,,,
"518","7001130027",Habitacional,Monumento Artistico,,Emilio Carranza,"111",,Aramberri y Modesto Arreola,1so,Inba inah conarte,,,
"519","7001141008",Habitacional,Monumento Artistico,,Modesto Arreola,"406",,Emilio Carranza y Escobedo,1so,Inba inah conarte,,,
"520","7001130015",Servicio,Monumento Artistico,,Modesto Arreola,"403",,Emilio Carranza y Escobedo,1so,Inba inah conarte,,,
"521","7001130016",Servicio,Monumento Artistico,,Modesto Arreola,"405",,Emilio Carranza y Escobedo,1so,Inba inah conarte,,,
"522","7001141029",Habitacional,Monumento Artistico,,Escobedo,"222",,Modesto Arreola y Washington,1so,Inba inah conarte,,,
"523","7001141027",Servicio,Monumento Artistico,,Escobedo,"230",,Modesto Arreola y Washington,1so,Inba inah conarte,,,
"524","7001142007",Habitacional,Monumento Artistico,,Modesto Arreola,"506",,Escobedo y Zaragoza,1so,Inba inah conarte,,,
"525","7001142005",Servicio,Monumento Artistico,,Modesto Arreola,"510",,Escobedo y Zaragoza,1so,Inba inah conarte,,,
"526","7001142004",Habitacional,Monumento Artistico,,Modesto Arreola,"512",,Escobedo y Zaragoza,1so,Inba inah conarte,,,
"527","7001130022",Habitacional,Monumento Artistico,,Escobedo,"136",,Aramberri y Modesto Arreola,1so,Inba inah conarte,,,
"528","7001130023",Servicio,Monumento Artistico,,Escobedo,"122",,Aramberri y Modesto Arreola,1so,Inba inah conarte,,,
"529","7001119001",Servicio,Monumento Artistico,,Aramberri,"401",,Emilio Carranza y Escobedo,1no,Inba inah conarte,,,
"530","7001119007",Servicio,Monumento Artistico,,Aramberri,"415",,Emilio Carranza y Escobedo,1no,Inba inah conarte,,,
"531","7001119009",Servicio,Monumento Artistico,,Aramberri,"423",,Escobedo y Emilio Carranza,1no,Inba inah conarte,,,
"532","7001131017",Servicio,Monumento Artistico,,Modesto Arreola,"507",,Escobedo y Zaragoza,1so,Inba inah conarte,,,
"533","7001131003",Servicio,Monumento Artistico,,Aramberri,"514",,Escobedo y Zaragoza,1so,Inba inah conarte,,,
"534","7001131021",Habitacional,Monumento Artistico,,Modesto Arreola,"515",,Escobedo y Zaragoza,1so,Inba inah conarte,,,
"535","7001118014",Habitacional,Monumento Artistico,,Galeana,"135",,Ruperto Martinez y Aramberri,1no,Inba inah conarte,,,
"536","7001118013",Habitacional,Monumento Artistico,,Ruperto Martinez,"306",,Galeana y Emilio Carranza,1no,Inba inah conarte,,,
"537","7001107010",Mixto,Monumento Artistico,,Ruperto Martinez,"311",,Galeana y Emilio Carranza,1no,Inba inah conarte,,,
"538","7001107014",Habitacional,Monumento Artistico,,Emilio Carranza,"218",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"539","7001107021",Mixto,Monumento Artistico,,Emilio Carranza,"214",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"540","7001108010",Servicio,Monumento Artistico,,Ruperto Martinez,"439",,Emilio Carranza y Escobedo,1no,Inba inah conarte,,,
"541","7001109006",Habitacional,Monumento Artistico,,Escobedo,"231",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"542","7001109002",Servicio,Monumento Artistico,,Espinosa,"540",,Escobedo y Zaragoza,1no,Inba inah conarte,,,
"543","7001109018",Servicio,Monumento Artistico,,Ruperto Martinez,"529",,Escobedo y Zaragoza,1no,Inba inah conarte,,,
"544","7001109003",Comercio,Monumento Artistico,,Espinosa,"510",,Escobedo y Zaragoza,1no,Inba inah conarte,,,
"545","7001095005",Habitacional,Monumento Artistico,,Guerrero,"347",,M. M. De Llano y Espinosa,1no,Inba inah conarte,,,
"546","7001095004",Industria,Monumento Artistico,,Guerrero,"361",,M. M. De Llano y Espinosa,1no,Inba inah conarte,,,
"547","7001084013",Comercio,Monumento Artistico,,Galeana,"404",,M. M. De Llano y Tapia,1no,Inba inah conarte,,,
"548","7001073004",Habitacional,Monumento Artistico,,Tapia,"275",,Galeana y Guerrero,1no,Inba inah conarte,,,
"549","7001096004",Habitacional,Monumento Artistico,,M. M.  De Llano,"318",,Galeana y Emilio Carranza,1no,Inba inah conarte,,,
"550","7001096018",Habitacional,Monumento Artistico,,Emilio Carranza,"330",,M. M. De Llano y Espinosa,1no,Inba inah conarte,,,
"551","7001086016",Habitacional,Monumento Artistico,,Emilio Carranza,"401",,M. M. De Llano y Tapia,1no,Inba inah conarte,,,
"552","7001098015",Habitacional,Monumento Artistico,,M. M.  De Llano,"534",,Escobedo y Zaragoza,1no,Inba inah conarte,,,
"553","7001086005",Mixto,Monumento Artistico,,Tapia,"410",,Emilio Carranza y Escobedo,1no,Inba inah conarte,,,
"554","7001074002",Habitacional,Monumento Artistico,,Emilio Carranza,"518",,Isaac Garza y Tapia,1no,Inba inah conarte,,,
"555","7001075008",Servicio,Monumento Artistico,,Emilio Carranza,"517",,Isaac Garza y Tapia,1no,Inba inah conarte,,,
"556","7001086001",Habitacional,Monumento Artistico,,Tapia,"450",,Escobedo y Emilio Carranza,1no,Inba inah conarte,,,
"557","7001076013",Habitacional,Monumento Artistico,,Escobedo,"501",,Tapia y Isaac Garza,1no,Inba inah conarte,,,
"558","7001099006",Servicio,Monumento Artistico,,Zaragoza,"327",,M. M. De Llano y Espinosa,1no,Inba inah conarte,,,
"559","7001072013",Mixto,Monumento Artistico,Bebidas Carbonatadas Calvillo,Guerrero,"152",,Isaac Garza y Tapia,1no,Inba inah conarte,,,"87"
"560","7001074005",Servicio,Monumento Artistico,,Isaac Garza,"346",,Galeana y Emilio Carranza,1no,Inba inah conarte,,,
"561","7001061001",Comercio,Monumento Artistico,,Guerrero,"666",,J. Trevino y Isaac Garza,1no,Inba inah conarte,,,
"562","7001051010",Habitacional,Monumento Artistico,,Guerrero,"727",,Carlos Salazar y Carlos Salazar,1no,Inba inah conarte,,,
"563","7001040013",Mixto,Monumento Artistico,,Galeana,"810",,Carlos Salazar y Arteaga,1no,Inba inah conarte,,,
"564","7001052026",Mixto,Monumento Artistico,,Galeana,"747",,Carlos Salazar y J. Trevino,1no,Inba inah conarte,,,
"565","7001063013",Habitacional,Monumento Artistico,,Emilio Carranza,"612",,J. Trevino y Isaac Garza,1no,Inba inah conarte,,,
"566","7001053007",Mixto,Monumento Artistico,,Emilio Carranza,"765",,Carlos Salazar y J. Trevino,1no,Inba inah conarte,,,
"567","7001043016",Habitacional,Monumento Artistico,,Carlos Salazar,"529",,Escobedo y Zaragoza,1no,Inba inah conarte,,,
"568","7001042010",Mixto,Monumento Artistico,,Emilio Carranza,"831",,Arteaga y Carlos Salazar,1no,Inba inah conarte,,,
"569","7001042002",Habitacional,Monumento Artistico,,Arteaga,"460",,Emilio Carranza y Escobedo,1no,Inba inah conarte,,,
"570","7001031016",Habitacional,Monumento Artistico,,Arteaga,"461",,Emilio Carranza y Escobedo,1no,Inba inah conarte,,,
"571","7001031012",Servicio,Monumento Artistico,,Escobedo,"906",,Arteaga y F. I. Madero,1no,Inba inah conarte,,,
"572","7001032006",Servicio,Monumento Artistico,,Escobedo,"907",,Arteaga y F. I. Madero,1no,Inba inah conarte,,,
"573","7001020013",Servicio,Monumento Artistico,,Escobedo,"1046",,Reforma y F. I. Madero,1no,Inba inah conarte,,,
"574","7004002012",Habitacional,Monumento Artistico,,Reforma,"809",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"575","7004012011",Comercio,Monumento Artistico,,Francisco I. Madero,"1035",,Dr. Coss y Zuazua,1no,Inba inah conarte,,,
"576","7004012012",Habitacional,Monumento Artistico,,Dr. Coss,"1035",,Reforma y F. I. Madero,1no,Inba inah conarte,,,
"577","7004013001",Servicio,Monumento Artistico,,M. Arista,"1026",,Reforma y F. I. Madero,1no,Inba inah conarte,,,
"578","7004014011",Habitacional,Monumento Artistico,,M. Arista,"1015",,Reforma y F. I. Madero,1no,Inba inah conarte,,,
"579","7004024020",Habitacional,Monumento Artistico,,Francisco I. Madero,"806",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"580","7004035017",Servicio,Monumento Artistico,,Arteaga,"800",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"581","7001044008",Habitacional,Monumento Artistico,,Carlos Salazar,"611",,Zaragoza y Zuazua,1no,Inba inah conarte,,,
"582","7001055006",Habitacional,Monumento Artistico,,Zaragoza,"721","625",Carlos Salazar y J. Trevino,1no,Inba inah conarte,,,
"583","7004034015",Habitacional,Monumento Artistico,,Carlos Salazar,"733",,Zuazua y Dr. Coss,1no,Inba inah conarte,,,
"584","7004035025",Habitacional,Monumento Artistico,,M. Arista,"822",,Arteaga y Carlos Salazar,1no,Inba inah conarte,,,
"585","7004035031",Habitacional,Monumento Artistico,,Carlos Salazar,"845",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"586","7004045011",Habitacional,Monumento Artistico,,J. Trevino,"719",,Zuazua y Dr. Coss,1no,Inba inah conarte,,,
"587","7004035030",Servicio,Monumento Artistico,,M. Arista,"812",,Carlos Salazar y Arteaga,1no,Inba inah conarte,,,
"588","7004036010",Habitacional,Monumento Artistico,,Carlos Salazar,"991",,Doblado y Arista,1no,Inba inah conarte,,,
"589","7004045014",Habitacional,Monumento Artistico,,Dr. Coss,"701",,J. Trevino y Carlos Salazar,1no,Inba inah conarte,,,
"590","7004046016",Servicio,Monumento Artistico,,Dr. Coss,"717",,Carlos Salazar y J. Trevino,1no,Inba inah conarte,,,
"591","7004058006",Habitacional,Monumento Artistico,,M. Arista,"635",,J. Trevino y Isaac Garza,1no,Inba inah conarte,,,
"592","7004058011",Habitacional,Monumento Artistico,,Isaac Garza,"921",,Arista y Doblado,1no,Inba inah conarte,,,
"593","7001066009",Servicio,Monumento Artistico,Edificio Francisco Treviño,Isaac Garza,"605",,Zaragoza y Zuazua,1no,Inba inah conarte,,,"5"
"594","7004056017",Servicio,Monumento Artistico,,Dr. Coss,"610",,Isaac Garza y J. Trevino,1no,Inba inah conarte,,,
"595","7004057001",Espacios Abiertos,Monumento Artistico,,M. Arista,,,Isaac Garza y Jerónimo Treviño,1no,Inba inah conarte,,,
"596","7004067005",Servicio,Monumento Artistico,,Isaac Garza,"726",,Zuazua y Dr. Coss,1no,Inba inah conarte,,,
"597","7004067018",Habitacional,Monumento Artistico,,Dr. Coss,"528",,Isaac Garza y Tapia,1no,Inba inah conarte,,,
"598","7001099002",,Monumento Artistico,,M. M.  De Llano,"640",,Zaragoza y Zuazua,1no,Inba inah conarte,,,
"599","7004078019",Habitacional,Monumento Artistico,,M. M.  De Llano,"727",,Zuazua y Dr. Coss,1no,Inba inah conarte,,,
"600","7004079016",Habitacional,Monumento Artistico,,M. M.  De Llano,"823",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"601","7004068017",Habitacional,Monumento Artistico,,Tapia,"833",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"602","7004068023",Habitacional,Monumento Artistico,,Isaac Garza,"830",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"603","7004068011",Mixto,Monumento Artistico,,Tapia,"857",,Arista y Dr. Coss,1no,Inba inah conarte,,,
"604","7004069016",Mixto,Monumento Artistico,,Tapia,"939",,Arista y Doblado,1no,Inba inah conarte,,,
"605","7004069004",Mixto,Monumento Artistico,,Isaac Garza,"920",,Arista y Doblado,1no,Inba inah conarte,,,
"606","7004070029",Habitacional,Monumento Artistico,,Tapia,"1017",,Doblado y Diego De Montemayor,1no,Inba inah conarte,,,
"607","7004081004",Servicio,Monumento Artistico,,Tapia,"1028",,Doblado y Diego De Montemayor,1no,Inba inah conarte,,,
"608","7004081005",Habitacional,Monumento Artistico,,Tapia,"1026",,Doblado y Diego De Montemayor,1no,Inba inah conarte,,,
"609","7004092021",Industria,Monumento Artistico,,Doblado,"343",,M. M. De Llano y Espinosa,1no,Inba inah conarte,,,
"610","7004091001",Habitacional,Monumento Artistico,,M. M.  De Llano,"958",,Doblado y Arista,1no,Inba inah conarte,,,
"611","7004091002",Habitacional,Monumento Artistico,,M. M.  De Llano,"938",,Arista y Doblado,1no,Inba inah conarte,,,
"612","7004090022",Mixto,Monumento Artistico,,Espinosa,"851",,Arista y Dr. Coss,1no,Inba inah conarte,,,
"613","7004090019",Mixto,Monumento Artistico,,Espinosa,"843",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"614","7004092025",Habitacional,Monumento Artistico,,Doblado,"305",,Espinosa y M. M. De Llano,1no,Inba inah conarte,,,
"615","7004103007",Servicio,Monumento Artistico,,Espinosa,"1002",,Doblado y Diego De Montemayor,1no,Inba inah conarte,,,
"616","7004102002",Servicio,Monumento Artistico,,Espinosa,"948",,Arista y Doblado,1no,Inba inah conarte,,,
"617","7004103030",Habitacional,Monumento Artistico,,Ruperto Martinez,"1015",,Doblado y Diego De Montemayor,1no,Inba inah conarte,,,
"618","7004100006",Habitacional,Monumento Artistico,,Espinosa,"702",,Zuazua y Dr. Coss,1no,Inba inah conarte,,,
